Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,190,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
3,up,Alan Jackson,Remember When,4,1,190,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
5,up,Lady Antebellum,Need You Now,5,2,190,,,,
6,up,Josh Turner,Your Man,6,1,189,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,187,21,2019-10-06,9,2019-10-13
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,114,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,190,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,3,113,63,2021-04-18,63,2021-04-18
11,down,テイラー・スウィフト,22,10,4,189,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),19,6,118,86,2021-04-04,86,2021-04-04
13,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),11,10,140,,,,
14,up,Hoang Thuc Linh,Chieu Tay Do,15,10,188,,,,
15,down,テイラー・スウィフト,Red,13,5,190,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),18,7,114,,,,
17,down,Đan Nguyên,Chuyen Hoa Sim,14,7,186,,,,
18,down,การ์เนต สะเลอปี้,ฝนเทลงมา,16,4,180,,,,
19,up,KoQuet,Nhìn,41,19,2,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,111,,,,
21,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,40,17,185,,,,
22,down,Taylor Swift,If This Was A Movie (Taylor’s Version),21,1,15,,,,
23,up,Đan Nguyên,Thoi Doi,27,11,190,,,,
24,down,Kacey Musgraves,simple times,22,9,91,,,,
25,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,23,12,179,,,,
26,-,Morgan Wallen,Last Night,-,11,8,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,189,,,,
28,down,Đan Nguyên,Tuy Ca,25,5,189,,,,
29,down,テイラー・スウィフト,Begin Again,26,5,189,,,,
30,up,Đan Nguyên,Dem Buon Tinh Le,35,10,184,,,,
31,down,Đan Nguyên,Xin Lam Nguoi Xa La,29,16,184,,,,
32,down,Hoang Thuc Linh,Con Duong Xua Em Di,20,18,37,,,,
33,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,30,13,131,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),31,8,114,,,,
35,-,Blake Shelton,Home,-,24,35,,,,
36,down,テイラー・スウィフト,All Too Well,32,8,188,,,,
37,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,33,11,184,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,4,190,,,,
39,-,Shania Twain,You're Still the One,-,20,91,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),36,14,115,,,,
41,down,Taylor Swift,Sparks Fly,37,5,189,,,,
42,down,Noah Schnacky,Every Girl I Ever Loved,39,2,129,,,,
43,up,Taylor Swift,Mean,63,6,188,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,13,114,,,,
45,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,13,114,,,,
46,up,Taylor Swift,Speak Now,58,4,187,,,,
47,-,Đan Nguyên,Buon Trong Ky Niem,-,37,9,,,,
48,down,Đan Nguyên,Tren Bon Vung Chien Thuat,45,17,64,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,92,,,,
50,down,Đan Nguyên,Nhung Loi Nay Cho Em,47,21,153,,,,
51,down,Martina McBride & Jim Brickman,Valentine,48,10,125,,,,
52,down,Taylor Swift,Bonus Track 4 (From The Vault),49,10,111,,,,
53,-,Dan Seals,You Still Move Me,-,53,1,,,,
54,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,54,1,,,,
55,-,Dax,Dear Alcohol (feat. Elle King),-,27,1,,,,
56,-,New Country นิวคันทรี่,Stand by หล่อ,-,47,9,,,,
57,-,Huynh Phi Tien,Xot Xa,-,28,8,,,,
58,down,Sam Hunt,Break Up in a Small Town,50,6,182,,,,
59,up,Phương Nga,Về Xứ Nghệ Cùng Em,64,19,15,,,,
60,up,Taylor Swift,Mine,61,20,99,,,,
61,-,Steve Earle,Copperhead Road,-,37,1,,,,
62,-,Đan Nguyên,Toi Van Co Don,-,26,70,,,,
63,-,Đan Nguyên,Trong Tam Mat Doi,-,43,4,,,,
64,-,Đan Nguyên,Toi Van Co Don,-,40,5,,,,
65,up,Nhạc Hay Nhất,Con Đường Có Lá Me Bay,66,36,6,,,,
66,down,Taylor Swift,Ronan,38,21,18,,,,
67,down,Hong Phuong,Hương Tình Bến Tre,60,60,2,,,,
68,-,The Heavily Brothers,Copperhead Road,-,68,1,,,,
69,-,Taylor Swift,Haunted,-,22,74,,,,
70,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,53,5,119,,,,
71,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",52,52,13,,,,
