Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tu Otra Bonita,Alegría de Vivir,26,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,84,,,,
3,up,Coldplay,Higher Power,3,1,6,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Believer,41,2,67,,,,
5,down,The Killers,Human,4,1,84,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,84,,,,
7,up,Tones and I,Dance Monkey,15,1,84,6,2019-10-06,1,2019-11-10
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,81,,,,
9,up,Lewis Capaldi,Someone You Loved,22,1,80,4,2019-10-06,4,2019-10-06
10,up,CHVRCHES,How Not To Drown (feat. Robert Smith),10,10,2,,,,
11,down,Coldplay,Viva La Vida,5,1,50,,,,
12,up,Coldplay,Adventure of a Lifetime,13,1,82,,,,
13,down,Snow Patrol,Chasing Cars,12,4,84,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,76,,,,
15,up,Coldplay,Magic,16,6,76,,,,
16,down,Of Monsters and Men,Little Talks,11,4,84,,,,
17,down,コールドプレイ,パラダイス,8,3,84,,,,
18,up,LP,Lost on You,19,2,84,,,,
19,up,Coldplay,Fix You,36,6,83,,,,
20,-,Lorde,Solar Power,-,20,1,,,,
21,down,Imagine Dragons,Follow You,1,1,14,,,,
22,down,コールドプレイ & リアーナ,Princess of China,18,15,82,,,,
23,down,Family of the Year,Hero (Acoustic),21,16,41,,,,
24,up,Antony & The Johnsons,Hope There's Someone,25,9,73,,,,
25,down,The White Stripes,Seven Nation Army,24,18,32,,,,
26,up,The Cure,Friday I'm In Love,37,15,81,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,17,3,84,,,,
28,-,Neuman,Baby the Sunrise,-,28,1,,,,
29,up,Gossip,Heavy Cross,40,6,62,,,,
30,down,Muse,Uprising,27,14,74,,,,
31,down,イマジン・ドラゴンズ,Demons,20,4,84,,,,
32,up,Coldplay,Clocks,44,9,50,,,,
33,-,Nothing But Thieves,Futureproof,-,33,1,,,,
34,-,Los Punsetes,Shiseido,-,34,1,,,,
35,down,Oasis,Wonderwall,34,14,43,,,,
36,down,イマジン・ドラゴンズ,It's Time,31,19,76,,,,
37,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,1,,,,
38,down,Billie Eilish,bad guy,6,1,84,5,2019-10-06,5,2019-10-06
39,up,Rag'n'Bone Man,Human,39,7,76,,,,
40,down,Coldplay,Yellow,38,7,74,,,,
41,-,The Fratellis,"Yes Sir, I Can Boogie",-,41,1,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,10,60,,,,
43,-,bbno$ & Diamond Pistols,Help Herself,-,43,1,,,,
44,-,Panic! At the Disco,High Hopes,-,8,16,,,,
45,-,PJ Harvey,The Mountain,-,45,1,,,,
46,up,Lewis Capaldi,Before You Go,61,1,72,45,2019-11-24,10,2020-08-30
47,-,The Triangles,Applejack,-,31,46,,,,
48,-,Todo El Largo Verano,Por la Ventana,-,48,1,,,,
49,-,PJ Harvey,Grow Grow Grow,-,49,1,,,,
50,-,Hoobastank,The Reason,-,22,7,,,,
51,down,Mumford & Sons,I Will Wait,30,26,65,,,,
52,-,The Slow Readers Club,Forever in Your Debt,-,52,1,,,,
53,-,Philip Ayers,What We Discovered,-,53,1,,,,
54,up,Coldplay,Higher Power (Tiësto Remix),94,54,2,,,,
55,down,Birdy,People Help the People,29,2,58,,,,
56,down,Echosmith,Cool Kids (Radio Edit),32,10,57,,,,
57,-,Eoin Mantell,Catching up with Time,-,57,1,,,,
58,-,James Ray & The Performance,PBR Streetgang,-,58,1,,,,
59,-,Ben Harper & The Innocent Criminals,In the Colors,-,59,1,,,,
60,-,plastic dagger,My Pointy Teeth,-,60,1,,,,
61,-,Shake Shake Go,England Skies,-,38,8,,,,
62,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,62,1,,,,
63,-,David Celeste,Mastermind,-,63,1,,,,
64,-,Johnny Dynamite and the Bloodsuckers,Bats in the Woods,-,64,1,,,,
65,-,DJ Emirhan,Not Afraid (Club Mix),-,65,1,,,,
66,-,Wolf Alice,The Last Man on Earth,-,66,1,,,,
67,-,Johnny Utah,Honeypie,-,19,8,,,,
68,-,Razegod,Bug Drink,-,68,1,,,,
69,up,Charlotte Cardin,Fous n'importe où (feat. CRi),84,69,2,,,,
70,-,SUUNS,Witness Protection,-,70,1,,,,
71,-,NOFX,Prbod,-,71,1,,,,
72,-,The Amps,Bragging Party,-,72,1,,,,
73,-,Yi Nantiro,Gas and Dust,-,73,1,,,,
