Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,23,95,2020-03-08,54,2020-04-05
2,down,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
3,up,Ava Max,Kings & Queens,4,1,9,80,2020-03-15,37,2020-09-27
4,up,Dua Lipa,Physical,5,2,20,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,7,2,22,91,2020-03-01,65,2020-04-19
6,up,Lady Gaga,Stupid Love,6,6,16,28,2020-03-01,8,2020-03-08
7,down,surf mesa,Ily,3,2,10,63,2020-04-19,18,2020-07-12
8,up,Dua Lipa,Break My Heart,10,8,12,97,2020-03-29,5,2020-06-28
9,up,Zoe Wees,Control,11,4,13,98,2020-09-20,85,2021-01-03
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,5,5,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,13,1,7,,,,
12,down,Topic,Breaking Me (feat. A7S),8,2,24,94,2020-03-01,8,2020-08-16
13,up,Ray Dalton,In My Bones,14,2,22,,,,
14,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,3,30,,,,
15,up,Nico Santos & Topic,Like I Love You,19,11,14,,,,
16,up,Alicia Keys,Underdog,16,4,23,69,2020-01-12,43,2020-03-29
17,down,Tom Gregory,Fingertips,12,2,23,,,,
18,up,OneRepublic,Didn't I,18,6,13,95,2020-03-15,66,2020-03-22
19,down,Regard,Ride It,15,2,34,57,2019-10-06,13,2019-11-10
20,up,Milow,Whatever It Takes,21,8,5,,,,
21,up,Mark Forster,Übermorgen,23,12,7,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),20,10,12,94,2020-03-15,35,2020-04-26
23,up,VIZE & Tom Gregory,Never Let Me Down,31,8,7,,,,
24,up,Jonas Brothers,X (feat. KAROL G),34,5,4,78,2020-06-21,78,2020-06-21
25,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,13,20,75,2020-01-26,65,2020-02-02
26,down,YOUNOTUS & Julian Perretta,Your Favourite Song,22,11,17,,,,
27,down,Michael Schulte,Keep Me Up,26,12,20,,,,
28,up,James Blunt,The Truth,30,21,21,,,,
29,down,Maroon 5,Memories,24,1,34,36,2019-10-06,2,2019-11-17
30,down,Lady Gaga & Ariana Grande,Rain On Me,28,25,5,75,2020-05-24,1,2020-05-31
31,up,JORIS,Nur die Musik,47,16,4,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),36,26,10,85,2020-04-19,63,2020-05-24
33,down,Giant Rooks,Watershed,27,17,17,,,,
34,down,Nico Santos,Play With Fire,32,2,33,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,19,11,,,,
36,down,Lewis Capaldi,Before You Go,29,2,30,45,2019-11-24,10,2020-08-30
37,down,twenty one pilots,Level of Concern,33,29,10,50,2020-04-12,50,2020-04-12
38,down,Ava Max,Torn,37,2,34,41,2019-10-06,41,2019-10-06
39,up,Kygo & Whitney Houston,Higher Love,70,1,33,22,2019-10-06,20,2019-10-13
40,up,Marshmello & Halsey,Be Kind,52,29,7,50,2020-05-03,29,2020-05-17
41,down,Shawn Mendes & Camila Cabello,Señorita,39,2,34,1,2019-10-06,1,2019-10-06
42,down,Dua Lipa,Don't Start Now,40,4,34,19,2019-11-03,3,2020-01-05
43,down,Mabel,Don't Call Me Up,38,6,34,95,2019-10-13,95,2019-10-13
44,down,Tom Gregory,Small Steps,43,3,34,,,,
45,down,Jonas Brothers,Only Human,44,1,34,42,2019-10-06,27,2019-11-03
46,up,Harry Styles,Adore You,46,4,25,24,2019-12-08,6,2020-04-19
47,up,Antenne Bayern,Wir lieben Bayern,48,1,34,100,2019-10-06,85,2019-11-03
48,up,Jonas Brothers,What a Man Gotta Do,49,6,22,53,2020-01-19,21,2020-01-26
49,up,"YOUNOTUS, Janieck & Senex",Narcotic,58,2,33,82,2019-10-20,82,2019-10-20
50,down,Doja Cat,Say So,45,37,11,100,2020-02-02,6,2020-05-03
51,up,Ariana Grande & Justin Bieber,Stuck with U,60,45,6,95,2020-05-10,3,2020-05-17
52,up,Gert Steinbäcker,Munition,56,3,29,,,,
53,up,Johannes Oerding,Die Tage werden anders sein,54,5,28,,,,
54,up,Eli,Ghosts,80,48,3,,,,
55,up,Milky Chance & Jack Johnson,Don't Let Me Down,57,35,6,,,,
56,up,Regard & Raye,Secrets,68,39,4,84,2020-06-14,62,2020-06-28
57,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,14,34,,,,
58,up,Michael Schulte,Back to the Start,64,24,33,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,76,2,34,31,2019-10-06,23,2019-11-17
60,down,SAINt JHN,Roses (Imanbek Remix),55,31,21,97,2020-01-12,7,2020-05-10
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,21,34,,,,
62,up,Alarmsignal,Ohne Korruption und Dosenpfand,66,45,27,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,43,24,,,,
64,down,"Alle Farben, Vize & Graham Candy",KIDS,62,56,2,,,,
65,down,Sia,Unstoppable,59,28,27,81,2019-11-10,81,2019-11-10
66,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],63,63,5,,,,
67,-,Camila Cabello,Liar,-,15,30,23,2019-10-06,14,2019-10-27
68,up,Maze,Golf,74,48,24,,,,
69,down,Tones and I,Dance Monkey,53,6,34,6,2019-10-06,1,2019-11-10
70,up,Jennifer Rostock,Kein Sommer,96,65,3,,,,
71,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,2,2,,,,
72,up,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",79,1,23,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,11,19,40,2019-10-06,40,2019-10-06
74,down,"Calvin Harris, Sam Smith",Promises,50,50,19,,,,
75,up,Panic! At the Disco,High Hopes,84,42,27,,,,
76,down,Drake,Toosie Slide,67,67,5,65,2020-04-05,2,2020-04-26
77,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",72,4,33,,,,
78,up,P!nk,Walk Me Home,82,30,32,71,2019-10-20,71,2019-10-20
79,up,Tones and I,Never Seen the Rain,85,38,17,,,,
80,up,Harry Styles,Watermelon Sugar,89,4,4,85,2019-11-17,2,2020-08-23
81,down,Alec Benjamin,Let Me Down Slowly,42,6,29,,,,
82,down,Tim Bendzko,Hoch,75,10,34,,,,
83,-,Crypsis & Luna,Torture,-,83,1,,,,
84,up,Matt Simons,Open Up,93,9,22,,,,
85,-,Katy Perry,Daisies,-,85,1,48,2020-05-24,48,2020-05-24
86,down,Michael Schulte,You Let Me Walk Alone,81,69,16,,,,
87,-,Bruce Springsteen,I'm on Fire,-,64,5,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),91,10,21,,,,
89,up,Clueso,Sag Mir Was Du Willst,94,19,17,,,,
90,-,George Ezra,Hold My Girl,-,50,31,,,,
91,up,Freya Ridings,Castles,95,13,34,96,2019-11-03,96,2019-11-03
92,down,Sia,"Together (From the Motion Picture ""Music"")",86,46,2,,,,
93,down,George Ezra,Paradise,87,48,28,,,,
94,down,Dermot Kennedy,Outnumbered,77,2,34,73,2019-10-20,73,2019-10-20
95,down,Alle Farben & Justin Jesso,As Far as Feelings Go,78,14,26,,,,
96,-,Dean Lewis,Be Alright,-,60,18,,,,
97,-,Ava Max,Kings & Queens (Fairlane Remix),-,74,1,,,,
98,up,George Ezra,Shotgun,100,38,25,,,,
99,-,18 Karat,Boys in the Hood,-,75,13,,,,
100,-,Johannes Oerding,Anfassen,-,49,1,,,,
