Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Ofenbach,Be Mine,2,1,46,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,46,,,,
4,-,Chilly Gonzales,Knight Moves,-,3,12,,,,
5,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,3,,,,
6,up,Vermair,Burning Life,10,6,2,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,46,,,,
8,down,Die Super 9,Nur für Erwachsene,4,3,36,,,,
9,down,Shannon,Let the Music Play,7,3,41,,,,
10,-,St Germain,Street Scene (4 Shazz),-,6,5,,,,
11,-,Naoki Kenji,Night Passage,-,5,8,,,,
12,up,Urban Delights,Won' Let You Down,44,3,46,,,,
13,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,2,1,,,,
14,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,11,,,,
15,down,Thievery Corporation,Resolution (Rewound By Thievery Corporation),14,5,11,,,,
16,-,Thievery Corporation,Liberation Front,-,6,13,,,,
17,down,YPEY,Somewhere Else,11,7,11,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,67,2,19,,,,
19,up,Mark Ronson,Valerie,21,3,43,,,,
20,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,11,,,,
21,-,Rever Sound,Indigo,-,5,7,,,,
22,up,Empire of the Sun,We Are the People,22,3,39,,,,
23,up,Llorca,The End,23,7,17,,,,
24,-,Boards of Canada,Chromakey Dreamcoat,-,21,1,,,,
25,up,KMFDM,These Boots Are Made for Walkin',78,5,28,,,,
26,-,YPEY,Life Time,-,26,5,,,,
27,-,Naoki Kenji,Destination Earth,-,19,5,,,,
28,-,SINE,Between Seasons,-,23,3,,,,
29,-,Hauschka,Radar (Michael Mayer Remix),-,29,2,,,,
30,-,Tycho,Horizon,-,7,9,,,,
31,-,Tosca,Suzuki,-,11,11,,,,
32,down,Enigma,Return To Innocence,25,5,33,,,,
33,-,Fritz Kalkbrenner,About Face,-,20,2,,,,
34,-,Fritz Kalkbrenner,Bright,-,23,2,,,,
35,up,Massive Attack,Teardrop,88,7,21,,,,
36,-,Petit Biscuit,Sunset Lover,-,11,11,,,,
37,-,Superpitcher,Late Night Skanking,-,37,1,,,,
38,down,Owl City,Fireflies,3,1,45,,,,
39,-,Black Zone Ensemble,Bubbles,-,39,1,,,,
40,-,坂本龍一,andata (Electric Youth Remix),-,11,9,,,,
41,-,A. G. Cook,Lifeline,-,41,1,,,,
42,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,3,,,,
43,-,Mndsgn,Unnecessary,-,43,2,,,,
44,-,Rapossa,Oriental Tales,-,44,1,,,,
45,up,Moby,La12,47,32,14,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,31,,,,
47,-,Naoki Kenji,Move,-,8,7,,,,
48,-,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),-,18,2,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,2,,,,
50,-,Parra for Cuva,True Thoughts (feat. Anna Naklab),-,23,4,,,,
51,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,5,,,,
52,-,Cell,Under Your Mind,-,13,4,,,,
53,up,Faithless,Salva Mea,91,20,21,,,,
54,-,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),-,36,1,,,,
55,-,Rocket Empire,Simmer Down Jammie,-,20,6,,,,
56,up,Thievery Corporation,Resolution,89,12,6,,,,
57,-,OTTO,Auto-Disco,-,33,2,,,,
58,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),27,19,12,,,,
59,down,David Guetta,Titanium (feat. Sia),18,5,22,,,,
60,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,35,1,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,19,,,,
62,-,Sine,Between Seasons,-,51,3,,,,
63,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,10,,,,
64,-,HAUSCHKA,Radar (Alva Noto Remodel),-,64,1,,,,
65,-,Cell,The Gate (Live Version),-,26,3,,,,
66,down,Moby,My Only Love (Tale of Us & Anyma Remix),56,32,8,,,,
67,down,Stars On 45,Stars On 45 (Single Version),55,12,15,,,,
68,down,Bent,Swollen,48,21,6,,,,
69,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,3,,,,
70,-,Amanaska,Tide,-,21,8,,,,
71,-,Aware,En Busca Del Sol,-,17,6,,,,
72,-,Soukie & Windish,Oak & Whiskey,-,15,13,,,,
73,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,16,,,,
74,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,5,,,,
75,-,Alphawezen,4043,-,54,1,,,,
76,-,INURE,I Feel,-,76,2,,,,
77,up,Hideo Kobayashi,Almost There,80,34,3,,,,
78,-,Blank & Jones,Fallen (with Delerium & Rani),-,35,3,,,,
79,-,Fous de la Mer,Clairs de lune,-,29,9,,,,
80,-,Bernstein (CH),Babel (Hraach Remix),-,26,1,,,,
81,-,Llorca,The End (Silky Megasoft Dub),-,71,3,,,,
82,down,BRONSON,HEART ATTACK (feat. lau.ra),63,4,17,,,,
83,-,Nihoni,After Sun,-,9,15,,,,
84,-,Morcheeba featuring Pace Won,Charango,-,5,4,,,,
85,down,Naoki Kenji,Soft Moves,13,6,9,,,,
86,-,Kraftwerk,Das Modell (2009 Remaster),-,9,5,,,,
87,-,ALL BGM CHANNEL,Wave (feat. Uii),-,13,10,,,,
88,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,19,,,,
89,-,Orange & Tusnelda,Stay Asleep,-,16,9,,,,
90,down,Parra for Cuva,Swept Away (feat. Anna Naklab),75,7,29,,,,
91,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,16,,,,
92,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,6,,,,
93,-,Cell,Above the Clouds (Live Version),-,21,5,,,,
94,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,13,,,,
95,-,Van Bellen,Morning Awakening,-,28,2,,,,
96,-,Stegosaurus Rex,Dreams (Cranberries),-,94,1,,,,
97,-,Seelenluft,I Can See Clearly Now,-,17,2,,,,
98,down,Mic Max,Cómo el Viento,37,30,11,,,,
