Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,5,,,,
2,down,Ofenbach,Be Mine,1,1,31,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,31,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,31,,,,
5,up,Empire of the Sun,We Are the People,29,3,25,,,,
6,-,Massive Attack,Unfinished Sympathy,-,4,5,,,,
7,up,Shannon,Let the Music Play,10,3,27,,,,
8,up,Art Ensemble,Epistrophy,30,7,5,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,6,20,,,,
10,down,Owl City,Fireflies,5,1,30,,,,
11,-,YPEY,Somewhere Else,-,7,7,,,,
12,up,Kid Loco,Calling Aventura King,27,6,7,,,,
13,-,Thunderball,Angela's Lament,-,3,7,,,,
14,-,A Forest Mighty Black,Rebirth,-,4,5,,,,
15,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,7,,,,
16,down,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),11,9,5,,,,
17,up,Mark Ronson,Valerie,86,3,29,,,,
18,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,2,,,,
19,-,Klangwald,Sadame,-,19,4,,,,
20,up,Sean Hayman,Sea of Love (Whisper Mix),33,20,3,,,,
21,down,Die Super 9,Nur für Erwachsene,15,3,21,,,,
22,down,Data,One In a Million,8,2,30,,,,
23,up,Urban Delights,Won' Let You Down,23,3,31,,,,
24,-,In Strict Confidence,Zauberschloss (Extended Version),-,9,7,,,,
25,-,Rever Sound,Indigo,-,5,5,,,,
26,up,Lemongrass,Angel Wings,59,19,11,,,,
27,-,Fritz Kalkbrenner,Good Things,-,6,9,,,,
28,-,Jungle By Night,Ja Precis,-,4,8,,,,
29,-,Guardner,All Right,-,29,4,,,,
30,-,Bonobo,Kong,-,4,6,,,,
31,-,Jens Buchert,Cocoon (Original),-,10,3,,,,
32,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,4,,,,
33,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,12,,,,
34,-,Blank & Jones,Don't Stop,-,22,7,,,,
35,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,8,,,,
36,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,5,,,,
37,-,DJ Disse,Riders in the Storm,-,18,11,,,,
38,-,Guy Mantzur,The Invisible Man,-,38,2,,,,
39,down,Ganga,Time Spent,34,19,10,,,,
40,up,Solar Fields,Landform (Origin 2005),67,28,7,,,,
41,-,Coastline,Adriatic Sea (Milews Remix),-,22,2,,,,
42,up,Thomas Lemmer & Andreas Bach,Deep Ocean,62,23,8,,,,
43,-,Orange & Tusnelda,Stay Asleep,-,16,4,,,,
44,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,44,1,,,,
45,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,7,,,,
46,down,Jazzanova,Bohemian Sunset,17,10,11,,,,
47,-,Worakls,Caprice,-,13,9,,,,
48,-,Years & Years,King,-,4,12,,,,
49,up,BRONSON,HEART ATTACK (feat. lau.ra),61,4,3,,,,
50,down,Kate the Cat,I Was Made for Lovin' You,3,2,31,,,,
51,-,Arkus P.,Gottesdienst,-,7,11,,,,
52,-,Thor,Chamka,-,9,8,,,,
53,-,Brendon Moeller,Emerging,-,38,4,,,,
54,-,Naoki Kenji,Seaside Club,-,10,3,,,,
55,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,4,,,,
56,-,坂本龍一,andata (Electric Youth Remix),-,11,5,,,,
57,-,Karen Gibson Roc,Painted Room,-,57,3,,,,
58,-,Fous de la Mer,Waiting for the Sun,-,21,6,,,,
59,down,Monodeluxe,Forever Lasting,41,3,3,,,,
60,-,Mic Max,Cómo el Viento,-,30,7,,,,
61,-,Blank & Jones,White Light,-,56,1,,,,
62,down,Parra for Cuva,Swept Away (feat. Anna Naklab),7,7,15,,,,
63,-,Tosca,Forte,-,19,1,,,,
64,down,Moby,La16,49,45,6,,,,
65,-,Kiasmos,Swept (Tale Of Us Remix),-,20,2,,,,
66,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,5,,,,
67,-,Blank & Jones,Flowing,-,53,3,,,,
68,-,Zero 7,Out of Town,-,2,6,,,,
69,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,2,,,,
70,-,Ooyy,Faded,-,70,3,,,,
71,-,Benny Royal & Dani Hageman,Tigereye,-,28,2,,,,
72,-,The Planty Herbs,Mood,-,24,1,,,,
73,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,4,,,,
74,-,Jon Hopkins,Private Universe,-,18,6,,,,
75,up,Enigma,Return To Innocence,85,5,23,,,,
76,-,Nighthawks,Direction Downtown,-,23,2,,,,
77,-,Rapossa,Oriental Tales (Hot Oasis Remix),-,77,1,,,,
78,-,Massive Attack,Unfinished Sympathy,-,5,5,,,,
79,-,Hystereo,Velocity,-,45,1,,,,
80,down,U96,Night In Motion,12,12,15,,,,
81,-,ALL BGM CHANNEL,Wave (feat. Uii),-,13,5,,,,
82,-,Modjo,Lady (Hear Me Tonight),-,5,12,,,,
83,-,Chaim,Love Rehab,-,28,7,,,,
84,-,Orbient,Transition,-,33,4,,,,
85,down,Gerrit van der Meer,Solaris,45,7,5,,,,
86,-,Beanfield,Planetary Deadlock,-,64,2,,,,
87,-,Fous de la Mer,Conmigo,-,31,4,,,,
88,-,Elmara,Transit,-,33,1,,,,
89,down,Massive Attack,Teardrop,44,7,10,,,,
90,-,KMFDM,These Boots Are Made for Walkin',-,5,15,,,,
91,-,Peter Ries,Hold Me (The Force Radio Mix),-,55,2,,,,
92,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),73,6,22,,,,
93,-,Penguin Café,Solaris,-,28,2,,,,
94,-,Airstream One,Southern Light,-,22,4,,,,
95,-,Sweenq,50 Feet,-,95,1,,,,
96,down,Groovecatcher,Neonstrasse,13,10,5,,,,
97,-,Soukie & Windish,Oak & Whiskey,-,15,9,,,,
98,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,3,,,,
99,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,45,2,,,,
100,down,Mandala Dreams,Mirror Lake,38,13,13,,,,
