Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,14,,,,
2,up,Raim Laode,Komang,5,1,28,,,,
3,up,Rex Orange County,AMAZING,3,1,69,,,,
4,up,d4vd,Here With Me,9,1,45,,,,
5,up,Coldplay X BTS,My Universe,6,1,102,,,,
6,up,NIKI,High School in Jakarta,8,1,55,,,,
7,up,IV Of Spades,Come Inside of My Heart,13,1,52,,,,
8,down,Rex Orange County,THE SHADE,4,1,60,,,,
9,down,The National & Taylor Swift,The Alcott,7,2,13,,,,
10,up,twenty one pilots,Heathens,20,2,175,,,,
11,up,Hindia,Secukupnya,16,1,200,,,,
12,up,Tulus,Pamit,12,3,195,,,,
13,down,Pamungkas,Kenangan Manis,10,1,143,,,,
14,up,Pamungkas,Monolog,21,6,73,,,,
15,down,Hindia,Rumah Ke Rumah,14,6,173,,,,
16,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,191,,,,
17,down,NIKI,High School in Jakarta,11,2,55,,,,
18,up,For Revenge,Serana,22,8,46,,,,
19,up,Rosa Linn,SNAP,24,3,53,,,,
20,up,Imagine Dragons,Bad Liar,97,4,180,,,,
21,up,La Luna,Selepas Kau Pergi,36,7,158,,,,
22,up,Ferryan Yudha,Anji-Menunggu Kamu,62,11,54,,,,
23,up,HONNE,no song without you,66,1,146,,,,
24,up,WALK THE MOON,Shut Up and Dance,96,4,176,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),47,16,78,,,,
26,down,Efek Rumah Kaca,Cinta Melulu,15,8,72,,,,
27,up,Nidji,Bila Aku Jatuh Cinta,61,12,99,,,,
28,-,HONNE,Day 1 ◑,-,8,74,,,,
29,down,Nidji,Hapus Aku,19,6,138,,,,
30,down,Coldplay,Hymn for the Weekend,17,4,175,,,,
31,down,Pas Band & Tere,Kesepian Kita (feat. Tere),25,12,111,,,,
32,-,NTRL,Terbang Tenggelam,-,32,6,,,,
33,up,Coldiac,Beautiful Day,67,8,36,,,,
34,-,WILLOW,Wait a Minute!,-,6,31,,,,
35,up,Coldplay X BTS,My Universe (Acoustic Version),45,8,64,,,,
36,down,Foster the People,Pumped Up Kicks,28,10,155,,,,
37,down,Nidji,Sudah,26,14,79,,,,
38,up,Element,Kupersembahkan Nirwana,85,37,2,,,,
39,-,Nidji,Ku Takkan Bisa,-,18,39,,,,
40,-,Coldplay,A Sky Full of Stars,-,3,68,,,,
41,-,Coldplay,Shiver,-,17,10,,,,
42,-,Smashing Pumpkins,1979,-,18,84,,,,
43,-,Fastball,Out of My Head,-,15,40,,,,
44,down,Chella Lumoindong,Hari Ini Harinya Tuhan,41,34,71,,,,
45,up,Puddle of Mudd,Blurry,59,44,5,,,,
46,up,OKAAY,Lupa Nama Ingat Rasa,56,3,79,,,,
47,up,Hozier,Take Me to Church,48,22,41,,,,
48,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,48,3,,,,
49,down,Broadcast,Come On Let's Go,43,33,4,,,,
50,up,Robi Riswanto,Adzan Maghrib,52,7,30,,,,
51,down,Element,Pergilah Adinda,50,50,2,,,,
52,down,Paramore,The Only Exception,18,5,195,,,,
53,down,Muse,Starlight,34,13,147,,,,
54,up,Zoo,Berkibarlah Benderaku,80,22,61,,,,
55,up,HONNE,Location Unknown ◐ (Instrumental),87,4,135,,,,
56,-,Lorde,Royals,-,5,143,,,,
57,up,Vira Hana,Caraku bukan CaraMu,72,57,2,,,,
58,-,Coldplay,Speed of Sound,-,22,26,,,,
59,-,Smashing Pumpkins,"Tonight, Tonight",-,41,13,,,,
60,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),69,29,34,,,,
61,down,Daniel Powter,Bad Day,29,9,147,,,,
62,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,6,,,,
63,-,Deepwound,Ini Waktumu,-,35,4,,,,
64,-,Neck Deep,Wish You Were Here,-,13,29,,,,
65,-,The 1975,Oh Caroline,-,22,10,,,,
66,up,Ardhito Pramono,Waking Up Together With You,73,39,3,,,,
67,-,Iwan Fals,Aku Bukan Pilihan,-,8,16,,,,
68,-,Guster,Careful,-,68,1,,,,
69,down,Halsey,Without Me,60,2,169,33,2019-10-06,29,2019-10-27
70,-,The 1975,About You,-,13,17,,,,
71,-,Maisie Peters,Lost The Breakup,-,35,6,,,,
72,-,NIKEN SALINDRY,Kadung Tresno,-,51,5,,,,
73,-,Biru Baru,Hari Ini Terasa Berat,-,73,1,,,,
74,-,BusCrates,Eight-Nine (feat. Sally Green),-,74,1,,,,
75,-,Mocca,Once Upon a Time / Secret Admirer,-,15,29,,,,
76,-,Lukas Graham,7 Years,-,4,165,,,,
77,down,Hoobastank,The Reason,35,13,47,,,,
78,down,Imagine Dragons,Thunder,23,4,130,,,,
79,down,Halsey,Die 4 Me,54,30,16,,,,
80,-,Coldplay,Yellow,-,20,29,,,,
81,-,Ringgo 5,She's Everything (But She's Not You),-,66,3,,,,
82,-,Billie Eilish,Happier Than Ever,-,10,8,,,,
83,down,Imagine Dragons,Believer,55,24,39,,,,
84,down,Lomba Sihir,Semua Orang Pernah Sakit Hati,27,26,17,,,,
85,down,twenty one pilots,Stressed Out,38,2,145,,,,
86,-,Echosmith,Cool Kids (Radio Edit),-,15,49,,,,
87,down,La Luna,Selepas Kau Pergi,58,14,35,,,,
88,down,Nidji,Biarlah,37,10,105,,,,
89,-,beabadoobee,Glue Song,-,19,3,,,,
90,down,Fall Out Boy,"Sugar, We're Goin' Down",33,10,35,,,,
91,-,.Feast,Peradaban,-,9,30,,,,
92,down,Lewis Capaldi,Someone You Loved,42,1,187,4,2019-10-06,4,2019-10-06
93,-,Lina,Apik-Apik,-,38,6,,,,
94,-,Dj Nusantara,Rungkad Entek Entekan,-,44,8,,,,
95,-,Nidji,Kau Dan Aku,-,7,91,,,,
96,-,Paramore,Ain't It Fun,-,67,3,,,,
97,-,Rocket Rockers,Bertahan,-,76,2,,,,
98,-,Space,Me & You Vs the World,-,58,8,,,,
99,-,Irama Pantai Selatan & Mondo Gascaro,Damba,-,99,1,,,,
100,down,Coldplay,Adventure of a Lifetime,44,4,38,,,,
