Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,3,1,2,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,106,,,,
3,down,Måneskin,Beggin,2,1,22,,,,
4,up,Kotak,Masih Cinta,4,3,62,,,,
5,up,The Goo Goo Dolls,Iris,7,1,106,,,,
6,up,Avenged Sevenfold,Dear God,6,2,106,,,,
7,up,魔力紅樂團,Won't Go Home Without You,8,1,106,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),9,4,8,,,,
9,up,Queen,Bohemian Rhapsody,10,1,106,,,,
10,up,blink-182,I Miss You,12,8,106,,,,
11,down,Guns N' Roses,November Rain,5,5,106,,,,
12,down,Simple Plan,Perfect,11,2,106,,,,
13,up,LINKIN PARK,Numb,14,7,58,,,,
14,down,Bring Me the Horizon,Drown (New),13,2,105,,,,
15,up,Jamrud,Pelangi Di Matamu,15,7,77,,,,
16,up,Avenged Sevenfold,So Far Away,18,4,106,,,,
17,up,ONE OK ROCK,Wherever you are,20,10,106,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,2,106,,,,
19,up,Oasis,Don't Look Back In Anger,22,8,54,,,,
20,down,Maroon 5,Sunday Morning,16,6,8,,,,
21,up,Queen,Love of My Life (Remastered 2011),24,2,106,,,,
22,down,Keane,Everybody's Changing,21,8,106,,,,
23,up,Secondhand Serenade,Fall for You,23,13,87,,,,
24,down,Queen,Don't Stop Me Now,19,5,106,,,,
25,up,Eagles,Hotel California,26,12,106,,,,
26,down,Evanescence,Bring Me To Life,25,2,100,,,,
27,up,Avenged Sevenfold,A Little Piece of Heaven,30,21,99,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,14,13,,,,
29,up,Bring Me the Horizon,Sleepwalking,33,6,84,,,,
30,down,Maroon 5,This Love,29,15,8,,,,
31,up,The Beatles,Yesterday,36,16,106,,,,
32,up,ONE OK ROCK,Heartache,37,20,102,,,,
33,down,The Beatles,Let It Be,32,5,103,,,,
34,down,Blackout,Selalu Ada,28,10,100,,,,
35,up,The Beatles,Hey Jude,39,22,106,,,,
36,down,blink-182,All the Small Things,35,11,104,,,,
37,up,LINKIN PARK,Somewhere I Belong,46,26,57,,,,
38,up,ONE OK ROCK,The Beginning,45,25,95,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,38,7,106,,,,
40,down,John Mayer,Your Body Is a Wonderland,31,8,106,,,,
41,up,Bon Jovi,Livin' On a Prayer,48,11,106,,,,
