Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,127,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,127,,,,
4,up,Clean Bandit,Everything But You (feat. A7S),10,4,8,,,,
5,up,Becky Hill & Galantis,Run,11,4,7,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,10,,,,
7,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,4,4,4,,,,
8,down,R3HAB & 蔡依林,Stars Align,5,1,56,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,6,25,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,12,1,9,,,,
11,up,Alesso & Katy Perry,When I'm Gone,14,1,15,,,,
12,down,Alan Walker,Faded,8,3,127,,,,
13,up,"Mabel, Jax Jones & Galantis",Good Luck,15,11,4,,,,
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,5,14,,,,
15,down,ITZY,WANNABE,9,7,9,67,2020-03-15,27,2020-03-22
16,down,ITZY,LOCO,13,6,9,,,,
17,up,Regard & Years & Years,Hallucination,19,10,8,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,127,,,,
19,up,Sigala,Melody,26,11,12,,,,
20,up,Gryffin & OneRepublic,You Were Loved,70,20,2,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,6,127,,,,
22,down,David Guetta,Titanium (feat. Sia),21,8,127,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,127,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,22,5,127,,,,
25,down,ITZY,달라달라,23,19,9,,,,
26,down,The Chainsmokers,Paris,24,4,127,,,,
27,up,Joel Corry,I Wish (feat. Mabel),35,6,24,,,,
28,down,Marshmello & Halsey,Be Kind,25,1,102,50,2020-05-03,29,2020-05-17
29,down,アヴィーチー,Wake Me Up,27,11,127,,,,
30,up,Marshmello & Bastille,Happier,30,4,127,74,2019-10-06,74,2019-10-06
31,up,Alan Walker,The Spectre,33,9,127,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,11,127,,,,
33,up,Alan Walker,Alone,34,14,127,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,8,127,,,,
35,up,Stray Kids,Thunderous,36,26,9,,,,
36,down,Avicii,The Nights,32,5,102,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,127,,,,
38,up,Gryffin & Elley Duhé,Tie Me Down,38,32,24,,,,
39,up,Disclosure & RAYE,Waterfall,78,39,2,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,127,,,,
41,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),41,21,97,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),39,10,127,,,,
43,down,Zedd & Alessia Cara,Stay,40,5,127,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,1,93,99,2020-07-26,16,2020-09-20
45,down,"Calvin Harris, Dua Lipa",One Kiss,44,9,127,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,13,127,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),45,2,127,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),47,10,127,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,7,127,,,,
50,down,Martin Garrix & Troye Sivan,There for You,48,22,127,,,,
51,down,ITZY,ICY,46,24,8,,,,
