Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,Magnifico (feat. Francesca Michielin),25,1,14,,,,
2,down,Ghali,Good Times,1,1,19,,,,
3,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,2,2,6,,,,
4,up,Marracash & Elisa,Neon: Le ali,5,1,13,,,,
5,down,Dual Core,Dual Core,4,1,32,,,,
6,down,Kalvonix,One Day I'll Be Fine,3,3,12,,,,
7,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,6,6,5,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,7,79,2020-04-19,1,2020-07-05
9,down,Powfu,Death Bed (feat. beabadoobee),7,7,8,100,2020-03-01,7,2020-04-26
10,up,Ninety7,Buona Sera Buona Sera,22,4,7,,,,
11,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,30,5,24,,,,
12,up,Anna,Bando,14,2,18,,,,
13,down,Shade,Allora ciao,9,7,21,,,,
14,up,DJB,Say So (Instrumental),20,13,9,,,,
15,down,FreshMula,Hood,12,12,3,,,,
16,-,Mattafix,Big City Life,-,7,16,,,,
17,down,Post Malone,Circles,8,1,32,2,2019-10-06,2,2019-10-06
18,down,Ganji Killah,O.M.D.,13,5,22,,,,
19,-,Silicone,NewYork Inspired,-,6,23,,,,
20,down,"Boro Boro, Don Joe & MamboLosco",Lento,11,4,26,,,,
21,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),26,21,2,,,,
22,down,Ghali,DNA,17,16,8,,,,
23,down,Shiva & Eiffel 65,Auto Blu,16,7,11,,,,
24,up,Fred De Palma,Una volta ancora (feat. Ana Mena),31,2,31,,,,
25,down,Daivya & $ecrecy,Infinite Legends,24,10,30,,,,
26,up,Articolo 31,Domani,72,4,13,,,,
27,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",43,6,31,,,,
28,down,Ghali,Cara Italia,10,7,26,,,,
29,-,AJ Tracey,Dinner Guest (feat. MoStack),-,29,1,,,,
30,up,Fedez,L'amore eternit (feat. Noemi),39,8,18,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,8,32,,,,
32,up,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,68,32,4,,,,
33,-,Suspekt,23 kroner / Solfar,-,33,3,,,,
34,up,Mr.Rain,Fiori di Chernobyl,36,9,11,,,,
35,up,The Black Eyed Peas,Where Is the Love?,46,4,30,,,,
36,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),82,12,21,,,,
37,up,Fun Lovin' Criminals,We Have All the Time in the World,93,29,6,,,,
38,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),65,3,31,,,,
39,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,12,,,,
40,down,Ashnikko,STUPID (feat. Yung Baby Tate),33,18,8,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,6,22,,,,
42,down,24kGoldn,CITY OF ANGELS,41,6,11,,,,
43,down,Fuera,EX NEL CROWD,21,18,4,,,,
44,down,Elodie & Marracash,Margarita,32,1,31,,,,
45,down,Achille Lauro,Me ne frego,18,14,3,,,,
46,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,18,,,,
47,up,Fabri Fibra,Stavo pensando a te,80,9,29,,,,
48,-,Travis Scott,BUTTERFLY EFFECT,-,48,1,,,,
49,-,Ermac,Campione dei campioni,-,20,1,,,,
50,-,Pitbull,Hotel Room Service,-,47,1,,,,
51,-,AdriRoSan,Epica Batalla de Fornite Rap,-,51,1,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,5,,,,
53,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,25,5,,,,
54,down,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),35,35,2,,,,
55,up,Baffo,Intro (feat. Federico Tancredi),81,9,31,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,29,,,,
57,down,Marracash,BRAVI A CADERE - I polmoni,37,1,31,,,,
58,down,Snow,Informer,54,11,7,,,,
59,down,Rocco Hunt,Se tornerai (feat. Neffa),55,8,24,,,,
60,down,Ghali,Extasy,49,23,5,,,,
61,-,Nicki Minaj,Anaconda,-,61,1,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,24,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,16,1,,,,
64,down,Baffo,Fuggitivi senza un perché,61,7,27,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),50,5,20,,,,
66,down,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",60,60,2,,,,
67,down,J-Ax,Ostia Lido,53,1,28,,,,
68,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,31,9,,,,
69,-,Jack Harlow,Whats Poppin,-,28,8,76,2020-03-22,37,2020-04-19
70,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,8,,,,
71,-,Eminem,Without Me,-,13,8,,,,
72,down,Fabri Fibra,In Italia (feat. Gianna Nannini),69,7,31,,,,
73,down,Will Smith,Men In Black,42,8,24,,,,
74,down,Irama,Nera,40,5,31,,,,
75,-,Just Slick,Intro (feat. Karlz),-,22,9,,,,
76,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,7,,,,
77,-,Samuel Heron,Gang (Ora),-,12,8,,,,
78,down,StaySolidRocky,Party Girl,77,35,2,86,2020-05-10,14,2020-06-14
79,down,Fred De Palma & Sofía Reyes,Il tuo profumo,52,6,32,,,,
80,down,tha Supreme,blun7 a swishland,66,3,31,,,,
81,down,"Anna, MadMan & Gemitaiz",Bando (Remix),59,31,5,,,,
82,up,Rocco Hunt,Benvenuti in Italy,92,36,18,,,,
83,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,2,,,,
84,-,Diana Ross,The Boss,-,74,2,,,,
85,-,Random,Chiasso,-,50,3,,,,
86,-,French Montana,Wiggle It (feat. City Girls),-,12,2,,,,
87,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,11,24,,,,
88,down,Achille Lauro,1990,27,9,3,,,,
89,-,Clementino,O' vient,-,18,1,,,,
90,down,Pras,Ghetto Supastar (That Is What You Are),38,14,5,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,1,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,3,,,,
93,-,Don Toliver,After Party,-,29,1,85,2020-05-03,71,2020-05-24
94,-,Y2K & bbno$,Lalala,-,5,24,11,2019-10-06,11,2019-10-06
95,up,Roddy Ricch,The Box,96,9,22,91,2019-12-08,2,2020-02-16
96,-,Lil Tecca,Ransom,-,21,7,16,2019-10-06,16,2019-10-06
97,-,Ruthless E,Sweet Thang (Extended),-,38,2,,,,
98,-,J-Ax,Maria Salvador (with Il Cile),-,13,14,,,,
99,-,NAV,Brown Boy,-,99,1,,,,
100,-,Frizzy P & Mr Cole,Blue,-,100,1,,,,
