Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,3,1,3,18,2021-01-03,18,2021-01-03
2,down,Dermot Kennedy,Giants,1,1,29,,,,
3,up,LYRA,New Day,11,3,6,,,,
4,-,Amy Rowlett,Sutton Bay,-,4,1,,,,
5,up,Little Mix,Sweet Melody,5,2,12,,,,
6,down,Tate McRae,you broke me first,2,2,21,81,2020-08-23,15,2020-11-15
7,up,Dermot Kennedy,Days Like This,27,1,6,,,,
8,-,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,-,3,1,,,,
9,up,Justin Bieber,Anyone,24,6,2,5,2021-01-10,5,2021-01-10
10,down,Miley Cyrus,Midnight Sky,7,1,22,14,2020-08-23,12,2020-10-25
11,down,Harry Styles,Golden,8,8,9,61,2019-12-22,39,2020-12-13
12,up,James Arthur,Impossible,15,3,59,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,59,,,,
14,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,1,54,,,,
15,up,Ed Sheeran,Thinking Out Loud,19,2,59,,,,
16,up,PSY,Gangnam Style,20,8,47,,,,
17,up,Christina Perri,Jar of Hearts,21,3,47,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,52,,,,
19,up,Katy Perry,Roar,23,9,56,,,,
20,-,Ava Max,My Head & My Heart,-,5,2,74,2021-02-21,12,2021-03-21
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,5,46,,,,
22,up,Pitbull,Timber (feat. Ke$ha),26,5,33,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),29,13,34,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,38,,,,
25,up,テイラー・スウィフト,Shake It Off,35,11,36,,,,
26,up,Leona Lewis,Run,30,14,33,,,,
27,up,Adele,Hello,31,5,31,,,,
28,up,Adele,Skyfall,33,15,21,,,,
29,up,Band Aid 30,Do They Know It's Christmas? (2014),38,7,22,,,,
30,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],39,19,23,,,,
31,up,One Direction,What Makes You Beautiful,42,9,20,,,,
32,up,Alexandra Burke,Hallelujah,45,8,22,,,,
33,up,Bagatelle & Liam Reilly,Summer In Dublin,54,33,2,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),48,23,18,,,,
35,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,5,99,2021-01-31,73,2021-03-07
36,down,Jason Derulo,Take You Dancing,4,3,24,71,2020-08-23,16,2021-01-17
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,6,38,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,10,16,,,,
39,up,Olly Murs,Dance With Me Tonight,50,9,14,,,,
40,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},32,13,52,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,10,10,,,,
42,up,Katy Perry,Hot N Cold,59,28,10,,,,
43,up,Lily Allen,Somewhere Only We Know,60,9,15,,,,
44,down,Passenger,Let Her Go,34,4,59,,,,
45,-,Nially,I Want It All,-,45,1,,,,
46,down,Rihanna,Diamonds,41,13,8,,,,
47,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
48,up,レディー・ガガ,Telephone (feat. Beyoncé),100,36,5,,,,
49,-,Beyoncé,If I Were a Boy,-,28,10,,,,
50,-,Bruno Mars,When I Was Your Man,-,12,4,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),9,9,3,,,,
52,up,Katy Perry,Firework,98,35,5,,,,
53,-,Ariana Grande,positions,-,3,9,77,2020-10-25,1,2020-11-01
54,-,The Mahers,Lullaby For the World,-,24,1,,,,
55,-,Lady Gaga,Born This Way (The Country Road Version),-,55,2,,,,
56,-,One Direction,Little Things,-,13,4,,,,
57,-,Take That,Rule The World (Radio Edit),-,38,6,,,,
58,-,Ed Sheeran,Lego House,-,14,1,,,,
59,-,Train,Drive By,-,43,2,,,,
60,-,Matt Cardle,When We Collide,-,44,2,,,,
61,-,One Direction,Story Of My Life,-,18,2,,,,
62,-,LMFAO,Sexy and I Know It,-,46,2,,,,
63,-,Ella Henderson,Ghost,-,15,2,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,28,,,,
65,down,Rihanna,S&M,62,32,11,,,,
66,-,テイラー・スウィフト,Blank Space,-,49,1,,,,
67,down,Jame Screnshaw,Waiting For You,65,65,2,,,,
68,-,Ed Sheeran,Castle on the Hill,-,16,4,,,,
69,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,44,3,,,,
70,-,Harry Styles,Treat People With Kindness,-,44,1,,,,
71,down,Bagatelle,Second Violin,67,67,2,,,,
72,down,Maroon 5,Memories,6,1,56,36,2019-10-06,2,2019-11-17
73,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),10,2,8,,,,
74,-,Laura Branigan,Gloria (Single Version),-,46,3,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),47,9,6,61,2021-01-03,22,2021-02-07
76,up,Lea Heart,Older,81,9,6,,,,
77,down,James Arthur,Train Wreck,71,34,5,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,78,2,99,2020-10-11,61,2020-11-01
79,-,Passenger,Sword from the Stone,-,79,1,,,,
80,-,Jax Jones & Au/Ra,i miss u,-,80,1,,,,
81,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,2,,,,
82,up,LYRA,Falling,84,26,6,,,,
83,-,MARINA,Man's World (MUNA Remix),-,83,1,,,,
84,-,G.R.L.,Ugly Heart,-,17,1,,,,
85,-,Nathan Dawe,Lighter (feat. KSI),-,85,1,,,,
86,-,Passenger,Tip of My Tongue,-,86,1,,,,
87,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,1,,,,
88,down,Miley Cyrus,Track Four,18,8,6,13,2020-11-29,13,2020-11-29
89,-,Katy Perry,I Kissed a Girl,-,50,1,,,,
90,-,Alice Merton,No Roots,-,90,1,,,,
91,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,1,,,,
