Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,4,1,66,,,,
2,up,Natiruts,Quero Ser Feliz Também,13,2,51,,,,
3,up,Fiji,Sharing the Night,11,1,62,,,,
4,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,1,43,,,,
5,-,Systa Irie,So Sexy,-,4,4,,,,
6,up,ZédaSilvA,Qual Vai Ser?,10,4,10,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,65,,,,
8,-,Onze:20,Te Roubar pra Mim,-,4,12,,,,
9,-,Avion Blackman,Onyinye,-,9,1,,,,
10,-,Augusto Albino,Sem Regras pra Viver,-,10,1,,,,
11,up,Jimmy Cliff,Reggae Night,21,1,55,,,,
12,-,Chardel Rhoden,In Your Mind,-,12,1,,,,
13,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),6,2,61,,,,
14,-,Maskavo,Asas (Ao Vivo),-,9,12,,,,
15,-,ジミー・クリフ,Peace,-,4,2,,,,
16,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,25,,,,
17,down,Maneva,"Lindo, Leve e Pleno",8,1,58,,,,
18,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,5,2,,,,
19,down,Planta e Raiz,Com Certeza,3,3,5,,,,
20,down,Jimmy Cliff,Rebel in Me,17,1,65,,,,
21,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),7,1,58,,,,
22,-,Guilherme Camargo,Ousado Amor (Reckless Love) [Ao Vivo],-,22,1,,,,
23,down,Planta e Raiz,A Dois Passos Do Paraíso,9,1,22,,,,
24,-,Avion Blackman,Life,-,24,1,,,,
25,-,Jimmy Cliff,Now and Forever,-,7,32,,,,
26,down,Jah V & Atunyah,Green Gold,24,9,5,,,,
