Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Day 7: Ascent,2,1,8,,,,
2,up,The Piano Guys,A Thousand Years,3,2,9,,,,
3,up,Matteo Myderwyk,Charlotte,11,2,7,,,,
4,down,Carlos Cipa,senna's joy (Solo Piano Version),1,1,2,,,,
5,up,The Piano Guys,Perfect,7,5,9,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,9,,,,
7,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),8,4,2,,,,
8,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),12,8,2,,,,
9,up,Stephan Berg,Not Alone,9,6,2,,,,
10,down,Ola Gjeilo,Still,6,1,9,,,,
11,up,Maurice Sawin,Snowflakes,34,6,9,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,8,,,,
13,up,Dirk Maassen,Two Skies,63,13,7,,,,
14,-,The Piano Guys,Beethoven's 5 Secrets,-,14,7,,,,
15,up,Ólafur Arnalds,saman (berlin) [live],17,2,7,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,8,,,,
17,up,Jacob David,Dvale,65,13,7,,,,
18,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),51,18,6,,,,
19,up,Alma Deutscher,The Lonely Pine-Tree,35,10,7,,,,
20,-,The Piano Guys,A Million Dreams,-,20,5,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,9,,,,
22,-,Carlos Cipa,and she was,-,6,8,,,,
23,up,Lambert,Awake,31,10,6,,,,
24,up,Alexis Ffrench,Story of You,32,6,8,,,,
25,up,The Piano Guys,Titanium / Pavane,60,20,6,,,,
26,up,Laurence Ipsum,First Rays,98,7,8,,,,
27,up,Alexandra Stréliski,Interlude,43,10,7,,,,
28,-,The Piano Guys,All of Me,-,28,3,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,3,,,,
30,down,Jef Martens,Before You Close Your Eyes,20,9,8,,,,
31,down,Gareth Malone,Music for Healing Pt. 1,14,5,7,,,,
32,down,Michael Logozar,Drift,16,1,8,,,,
33,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Art of the Fugue, BWV 1080: Contrapunctus XIII à 3, ""Rectus"" (Arr. for Mandolin, Cello, and Double Bass)",-,33,2,,,,
34,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,30,4,,,,
35,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Arr. for Mandolin, Cello, and Double Bass)",-,35,2,,,,
36,-,Garreth Broke,Process (Event Horizon),-,9,7,,,,
37,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Keyboard Partita No. 5 in G Major, BWV 829: VI. Passepied (Arr. for Mandolin, Cello, and Double Bass)",-,37,2,,,,
38,down,Luke Howard,Casino,10,10,8,,,,
39,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Prelude & Fugue in E Minor, BWV 548 (Arr. for Mandolin, Cello, and Double Bass): Fugue",-,39,2,,,,
40,-,The Piano Guys,A Sky Full of Stars,-,40,1,,,,
41,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Prelude & Fugue in E Minor, BWV 548 (Arr. for Mandolin, Cello, and Double Bass): Prelude",-,16,2,,,,
42,up,The Piano Guys,In My Blood / Swan Lake,84,42,4,,,,
43,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. for Mandolin, Cello, and Double Bass)",-,24,2,,,,
44,-,The Piano Guys,Indiana Jones and the Arabian Nights,-,44,1,,,,
45,-,Angèle Dubeau & La Pietà,Le Onde,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,4,,,,
47,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","The Well-Tempered Clavier, Book II: Fugue No. 20 in A Minor, BWV 889 (Arr. for Mandolin, Cello, and Double Bass)",-,28,2,,,,
48,-,ヤコブ・リンドベリ,Chaconne in F Major,-,48,1,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,22,6,,,,
50,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): III. Allegro",-,50,2,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,2,,,,
52,down,Luke Howard & Shards,Light Ascending,47,27,5,,,,
53,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): II. Adagio",-,53,2,,,,
54,-,Lambert,Mars,-,31,3,,,,
55,-,Classical Harp Music,"Pavane, Opus 50",-,33,5,,,,
56,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,56,1,,,,
57,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Sonata for Viola da Gamba No. 3 in G Minor, BWV 1029 (Arr. for Mandolin, Cello, and Double Bass): I. Vivace",-,57,2,,,,
58,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,22,7,,,,
59,-,Joep Beving,Every Ending Is a New Beginning,-,59,1,,,,
60,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,67,17,6,,,,
61,-,Joep Beving,The Gift,-,43,2,,,,
62,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,4,,,,
64,down,Mourad,Improvisation sur Clair de lune,33,21,6,,,,
65,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Art of the Fugue, BWV 1080: Contrapunctus XIII à 3, ""Inversus"" (Arr. for Mandolin, Cello, and Double Bass)",-,65,2,,,,
66,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,66,1,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,65,2,,,,
68,down,Max Richter,Written On The Sky,57,42,2,,,,
69,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Mandolin, Cello, and Double Bass)",-,30,2,,,,
70,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,70,1,,,,
71,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,71,1,,,,
72,-,Piano Novel,Planet Unknown (Solo Piano Version),-,8,7,,,,
73,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","The Well-Tempered Clavier, Book I: Prelude No. 19 in A Major, BWV 864 (Arr. for Mandolin, Cello, and Double Bass)",-,36,2,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,74,1,,,,
75,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,75,1,,,,
76,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): III. Allegro",-,40,2,,,,
77,-,The Piano Guys,Rewrite the Stars,-,46,5,,,,
78,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,78,1,,,,
79,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,79,1,,,,
80,down,The Piano Guys,Happier,21,21,2,,,,
81,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): II. Lento",-,47,2,,,,
82,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,6,,,,
83,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Trio Sonata No. 6 in G Major, BWV 530 (Arr. for Mandolin, Cello, and Double Bass): I. Vivace",-,52,2,,,,
84,-,Il Divo,Don't Cry for Me Argentina,-,84,1,,,,
85,-,The Piano Guys,First Dance,-,85,1,,,,
86,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,37,2,,,,
87,-,Anna Phoebe,Between Worlds (feat. Jake Downs) [Instrumental],-,87,1,,,,
88,up,The Piano Guys,Just the Way You Are,96,68,2,,,,
89,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,5,,,,
91,down,Wilson Trouvé,Plana,25,5,8,,,,
92,-,Angus MacRae,Stone Angel,-,12,7,,,,
93,-,Brian Crain,At the Ivy Gate,-,93,1,,,,
94,down,Caroline Leisegang,Circle 4 (Pianina Recording),93,25,6,,,,
95,down,小瀬村晶,Trace,45,16,8,,,,
96,down,The Piano Guys,Someone You Loved,46,37,6,,,,
97,-,Víkingur Ólafsson,For Jóhann,-,3,2,,,,
98,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,56,1,,,,
99,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,41,2,,,,
100,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,26,4,,,,
