Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,43,1,2,,,,
2,up,Elin Lilja,Waves,49,2,2,,,,
3,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",7,3,3,,,,
4,down,Ola Gjeilo,Autumn,2,1,6,,,,
5,up,JiN,"Prelude Op. 28, No. 4 in E Minor",30,1,9,,,,
6,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",1,1,3,,,,
7,up,Edmundsson,Distant Call,47,5,2,,,,
8,up,MettaForm,Lumenary,50,8,2,,,,
9,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,1,7,,,,
10,up,Henrik Lindstrand,Stora Huset,27,10,2,,,,
11,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",5,1,9,,,,
12,up,Dirk Maassen,Peace of Mind,21,2,7,,,,
13,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",33,3,6,,,,
14,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",11,6,6,,,,
15,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",34,15,5,,,,
16,up,Neil Cowley,Eureka Pulse,22,7,5,,,,
17,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],13,1,7,,,,
18,up,Stephan Berg,Sad Song,23,14,5,,,,
19,up,Alexis Ffrench,Footprints in the Sand,38,5,7,,,,
20,down,Laurence Ipsum,Silence Will Fall,10,10,3,,,,
21,up,Laurence Ipsum,Not Dark Yet,40,7,7,,,,
22,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",8,8,3,,,,
23,up,White Noise,White Noise 1 Hour Long,48,2,15,,,,
24,down,Bertrand Chamayou,Song for Octave,16,16,3,,,,
25,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",20,12,4,,,,
26,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",18,3,9,,,,
27,up,Ola Gjeilo,Spring,39,3,9,,,,
28,up,Henrik Lindstrand,Stjärnvägar II,51,28,2,,,,
29,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",37,7,9,,,,
30,down,Peter Sandberg,Treasure,24,4,6,,,,
31,-,Stephan Berg,Follow Your Heart,-,3,1,,,,
32,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),6,3,4,,,,
33,down,Andreas Ihlebæk,Drømmevise,29,24,6,,,,
34,down,Annelie,October,14,5,5,,,,
35,down,Jef Martens,Always You Somehow,12,4,4,,,,
36,down,Agnes Fredenberg,Dim Lights,4,4,3,,,,
37,down,Laurence Ipsum,Hedgehog Hill,17,1,5,,,,
38,down,Fırat Akarcalı,Pure,35,2,5,,,,
39,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],57,39,2,,,,
40,down,Piano Novel,Connected Colors (Solo Piano Version),28,5,8,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",31,2,8,,,,
42,down,Maria Holloway,Radiance,15,15,5,,,,
43,down,Alexis Ffrench,Dreamland (Solo Piano Version),25,2,8,,,,
44,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,44,3,,,,
45,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],64,45,2,,,,
46,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,6,1,,,,
47,down,Dirk Maassen,Fjara (Solo Piano Version),36,3,16,,,,
48,down,Jef Martens,I Will Be Here When You Wake,32,9,6,,,,
49,down,MILNO,Élégie,26,5,6,,,,
50,-,Sofiane Pamart,Berlin,-,1,1,,,,
51,-,Josefine,Ecce Homo,-,4,1,,,,
52,down,Maurice Sawin,Riverflow,19,19,4,,,,
53,up,Yiruma,Room With A View,58,1,24,,,,
54,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,11,1,,,,
55,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,8,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,5,36,,,,
57,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],52,17,6,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,29,4,,,,
59,up,Max Richter,Dream 2 (entropy) [Pt. 2],60,31,5,,,,
60,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,21,1,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],54,23,6,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,43,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],70,38,2,,,,
64,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,64,1,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],69,43,5,,,,
66,up,The Piano Guys,A Thousand Years,97,2,48,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,3,44,,,,
68,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,68,1,,,,
69,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],65,52,2,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,8,,,,
71,up,Ólafur Arnalds,saman,82,1,14,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,9,22,,,,
73,-,Ludovico Einaudi,Elegy for the Arctic,-,53,2,,,,
74,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,25,11,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,-,31,13,,,,
76,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,48,,,,
77,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,14,1,,,,
78,-,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",-,5,17,,,,
79,-,Rik,"Étude No. 5 in G - Flat Major, Op. 10",-,4,16,,,,
80,-,Rik,"Étude No. 1 in C Major, Op. 10",-,2,17,,,,
81,-,Henrik Lindstrand,Syrsor,-,81,1,,,,
82,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,93,26,9,,,,
83,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,83,1,,,,
84,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,84,1,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,67,2,,,,
86,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",92,1,21,,,,
87,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,87,1,,,,
88,up,Rik,"Étude No. 2 in F Minor, Op. 25",94,5,19,,,,
89,-,Johannes Bornlöf,River Flows In You,-,89,1,,,,
90,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",100,15,15,,,,
91,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,91,1,,,,
92,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",84,3,30,,,,
93,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,93,1,,,,
94,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,94,1,,,,
95,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",80,2,27,,,,
96,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",81,1,28,,,,
97,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,30,15,,,,
98,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,98,1,,,,
99,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,99,1,,,,
100,-,Rik,Gnossienne No. 1,-,18,16,,,,
