Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goetz Oestlind,Soluppgång,39,1,2,,,,
2,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,28,,,,
4,up,Sarah Watson,Dream,36,4,2,,,,
5,down,Elliott Jacqués,Primrose Hill,2,2,3,,,,
6,up,Eydís Evensen,Næturdögg,29,6,2,,,,
7,up,Vetle Nærø,Hypnagogia,9,7,3,,,,
8,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",4,4,3,,,,
9,up,Rosey Chan,Infinity,14,1,8,,,,
10,up,The Masked Pianoman,Grace,47,10,2,,,,
11,up,Andrea Viscardi,Liebevoll,82,11,2,,,,
12,up,久石 譲,人生のメリーゴーランド,35,1,36,,,,
13,-,Fabrizio Paterlini,Solitude,-,2,1,,,,
14,up,Andreas Ihlebæk,Waltz 21,86,4,6,,,,
15,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",11,11,4,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,69,,,,
17,up,Simone Dinnerstein,An Elegy for Our Time,91,2,9,,,,
18,down,Milana Zilnik,Viola,3,3,8,,,,
19,up,Carlos Cipa,I wanted you to know (Munich Session),41,3,5,,,,
20,down,Joep Beving,Losar,16,4,5,,,,
21,-,Amity Fall,Weight,-,21,1,,,,
22,-,Nils Frahm,About Coming and Leaving,-,2,7,,,,
23,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",7,7,4,,,,
24,up,Belle Chen,Improvisation: What Happens Next,37,4,6,,,,
25,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",72,24,3,,,,
26,up,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第2楽章",27,26,2,,,,
27,up,Nils Frahm,Because This Must Be,95,18,6,,,,
28,down,Clemens Christian Poetzsch,Kaschmir,8,2,4,,,,
29,-,里歐皮,Sweet dream,-,6,1,,,,
30,down,Mammoth,Dawn,26,7,5,,,,
31,up,Céline Morgan,Marching Summer,71,23,6,,,,
32,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",78,16,6,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,61,,,,
34,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",5,2,20,,,,
35,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",22,5,5,,,,
36,-,이루마,River Flows in You (Orchestra Version),-,28,4,,,,
37,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,3,1,,,,
38,-,Lucas Forch,Arturo,-,1,1,,,,
39,-,Aron van Selm,Lament (Solo Piano),-,3,1,,,,
40,down,Max Richter,Mirrors,10,1,11,,,,
41,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,5,1,,,,
42,-,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",-,42,1,,,,
43,up,Yukie Nagai,"4つの即興曲,第1番, D899, 作品 90",69,43,2,,,,
44,down,I TRAVEL LIGHT,Antidote,18,6,4,,,,
45,down,Tom Blankenberg,hibiskus,20,20,3,,,,
46,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",54,34,3,,,,
47,up,Clemens Christian Poetzsch,Solitaer,94,36,4,,,,
48,up,Yukie Nagai,"4つの即興曲,第4番, D899, 作品 90",60,26,2,,,,
49,up,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第3楽章",63,49,2,,,,
50,up,The Piano Guys,Perfect,87,5,48,,,,
51,up,Yukie Nagai,"4つの即興曲,第4番, D935, 作品 142",83,51,2,,,,
52,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",-,52,2,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,23,,,,
54,down,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第2楽章",30,30,2,,,,
55,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,21,8,,,,
56,-,Josh Kramer,Fundersam,-,8,4,,,,
57,down,Andreas Ihlebæk,Skraavika,17,17,3,,,,
58,-,Wei Luo & Christopher Tin,Nocturne,-,21,5,,,,
59,up,Clemens Christian Poetzsch,Apparat (Piano Skit),93,44,4,,,,
60,-,Yukie Nagai,"4つの即興曲,第2番, D935, 作品 142",-,43,1,,,,
61,down,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第1楽章",15,15,2,,,,
62,down,Yukie Nagai,"4つの即興曲,第3番, D935, 作品 142",61,39,2,,,,
63,up,Yukie Nagai,"4つの即興曲,第2番, D899, 作品 90",67,46,2,,,,
64,-,Yukie Nagai,"4つの即興曲,第3番, D899, 作品 90",-,35,1,,,,
65,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第1楽章",19,15,2,,,,
66,down,Yukie Nagai,"セレナード, 第4番, D957",51,14,2,,,,
67,-,Yukie Nagai,"4つの即興曲,第1番, D935, 作品 142",-,61,1,,,,
68,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第3楽章",21,21,2,,,,
69,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,5,1,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,14,38,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,9,34,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,72,3,,,,
73,-,The Piano Guys,Rewrite the Stars,-,46,18,,,,
74,-,Javi Lobe,Past and Present,-,23,1,,,,
75,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,5,,,,
76,up,Laurence Ipsum,Beginning Here,79,25,6,,,,
77,-,David Solís,Faded (Piano Orchestral),-,77,1,,,,
78,up,The Masked Pianoman,Eternity,88,21,6,,,,
79,-,Peter Gregson,Somnia,-,67,3,,,,
80,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),97,1,32,,,,
81,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,57,2,,,,
82,-,Sebastian Knauer,Sonata C Major K 330: II. Andante cantabile,-,82,1,,,,
83,-,Stephan Moccio,White,-,80,1,,,,
84,up,William Howard,"3 Nocturnes: No. 1, —",96,84,2,,,,
85,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 9. Valse,-,69,1,,,,
86,down,Dustin O'Halloran,Prelude 3,46,13,5,,,,
87,down,Andrea Viscardi,A Day At the Castle,66,4,5,,,,
88,-,Elin Lilja,Dreamer,-,17,4,,,,
89,-,Maurice Sawin,Loire Valley,-,16,1,,,,
90,-,The Piano Guys,Someone You Loved,-,37,17,,,,
91,-,White Noise,White Noise 1 Hour Long,-,2,20,,,,
92,down,Belle Chen,Let Me Tell You A Story,28,1,5,,,,
93,-,The Piano Guys,Avatar (The Theme),-,44,3,,,,
94,-,Thomas Dunford,Improvisation for solo lute,-,80,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,55,2,,,,
96,down,Yiruma,Maybe Christmas,80,64,3,,,,
97,-,The Piano Guys,Happier,-,21,4,,,,
98,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),84,61,4,,,,
99,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,74,1,,,,
100,down,Neil Cowley,Prayer,73,44,7,,,,
