Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,29,,,,
2,down,Etta James,At Last,1,1,29,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,29,,,,
4,up,Canned Heat,On the Road Again,6,1,29,,,,
5,down,Dorothy Moore,Misty Blue,3,1,29,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,27,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,29,,,,
8,up,Otis Taylor,Ten Million Slaves,10,4,26,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,28,,,,
10,up,The Animals,We've Gotta Get Out of This Place,11,2,28,,,,
11,up,B.B. King & U2,When Love Comes to Town,13,7,28,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,28,,,,
13,up,Fats Domino,Blueberry Hill,14,3,28,,,,
14,up,C.W. Stoneking,The Love Me or Die,15,8,28,,,,
15,up,Owen Campbell,Sunshine Road,16,4,26,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,29,,,,
17,up,Nick Lowe,Cruel to Be Kind,19,4,28,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,38,6,26,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,28,,,,
20,up,John Lee Hooker,Boom Boom,24,5,28,,,,
21,down,Gary Moore,Walking By Myself,17,3,28,,,,
22,down,C.W. Stoneking,Jungle Blues,21,14,28,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,28,,,,
24,up,C.W. Stoneking,Brave Son of America,25,15,28,,,,
25,up,C.W. Stoneking,Jungle Lullaby,26,16,28,,,,
26,up,C.W. Stoneking,Jailhouse Blues,27,17,28,,,,
27,up,C.W. Stoneking,Housebound Blues,28,19,28,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,29,21,28,,,,
29,down,Etta James,I Just Want to Make Love to You,23,10,28,,,,
30,up,C.W. Stoneking,Early in the Mornin',30,21,28,,,,
31,up,C.W. Stoneking,The Greatest Liar,31,22,28,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,24,,,,
33,up,Seasick Steve,Started Out With Nothin',34,7,25,,,,
34,down,米弟華特,Mannish Boy,33,12,28,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,28,,,,
36,down,Dynamic Hepnotics,Soul Kind of Feeling,12,1,28,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,22,28,,,,
38,down,John Butler Trio,Zebra,36,10,26,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,28,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,26,,,,
41,up,The Rolling Stones,Just Your Fool,43,28,28,,,,
42,up,Ted Hawkins,Happy Hour,46,34,22,,,,
43,up,Robert Cray,Right Next Door (Because of Me),44,15,28,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,25,,,,
45,up,The Black Keys,10 A.M. Automatic,50,40,26,,,,
46,up,Jack White,Fly Farm Blues,56,17,21,,,,
47,-,Jamie Harrison Guitar,Ain't No Sunshine,-,47,1,,,,
48,-,Memphis Slim,She's Alright,-,48,1,,,,
49,-,Ice -B,Blues funky rock in F,-,49,1,,,,
50,-,Johnny James,In My Feelings (feat. Omar Cunningham),-,50,1,,,,
51,up,Harry Manx,Crazy Love,99,20,24,,,,
52,up,John Lee Hooker,Boom Boom,58,10,26,,,,
53,up,Owen Campbell,Diggin Holes,57,18,26,,,,
54,up,Russell Morris,Van Diemen's Land,96,50,26,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),55,38,26,,,,
56,down,John Butler Trio,Peaches & Cream,39,13,25,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',41,17,26,,,,
58,down,The Black Keys,Have Love Will Travel,53,26,26,,,,
59,down,Canned Heat,Let's Work Together,54,10,25,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,44,24,,,,
61,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,24,,,,
62,-,Jimi Hendrix,Red House,-,57,24,,,,
63,down,Ben Harper,With My Own Two Hands,52,16,24,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,42,42,26,,,,
65,down,Mia Dyson,I Meant Something to You Once,51,22,24,,,,
66,up,R.L. Burnside,It's Bad You Know,97,48,25,,,,
67,down,Robert Cray,Smoking Gun,66,40,26,,,,
68,-,The Rolling Stones,Hate to See You Go,-,44,24,,,,
69,down,Diesel,Cryin' Shame (Live),47,14,25,,,,
70,down,Canned Heat,On the Road Again,48,17,23,,,,
71,-,Ms. Portia,Caught Up (feat. Tyree Neal),-,71,1,,,,
72,-,Vince Gill,Multi-Colored Lady,-,72,1,,,,
73,-,Paul Robeson,Joe Hill,-,73,1,,,,
74,-,Beat Flippa & Cupid,In the Morning (feat. Cupid),-,74,1,,,,
75,-,Liam St. John,A Change Is Gonna Come,-,75,1,,,,
76,-,Vali Sirblues Racila,Happy Meeting in Glory,-,76,1,,,,
77,-,Sugaray Rayford,Sometimes You Get the Bear (And Sometimes the Bear Gets You),-,77,1,,,,
78,up,Bondi Cigars,Howling At the Moon,98,19,24,,,,
79,-,Bondi Cigars,Cry to Me,-,12,23,,,,
80,up,Gary Moore,Still Got the Blues (For You),100,43,25,,,,
81,-,Harry Manx,Don't Forget to Miss Me,-,22,21,,,,
82,-,Billy Boy Arnold,Eldorado Cadillac,-,82,1,,,,
83,-,Joanne Shaw Taylor,Going Home,-,27,19,,,,
84,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,21,,,,
85,-,Owen Campbell,A Mountain Home,-,24,22,,,,
86,-,Joanne Shaw Taylor,Blackest Day,-,29,19,,,,
87,-,The Black Keys,Hard Row,-,63,22,,,,
88,-,The Black Keys,Thickfreakness,-,64,18,,,,
89,-,Seasick Steve,Thunderbird,-,15,21,,,,
90,-,Tab Benoit,Shelter Me,-,66,18,,,,
91,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,14,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,19,,,,
93,-,Gary Moore,Oh Pretty Woman,-,52,14,,,,
94,-,Owen Campbell,Nashville Highrollers,-,29,16,,,,
95,-,Steve Smyth,Stay Young,-,75,5,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,19,,,,
97,-,Steve Smyth,Bar Made Blues,-,79,3,,,,
98,-,Steve Smyth,In a Place,-,73,1,,,,
99,-,The Animals,The House of the Rising Sun,-,77,9,,,,
100,-,Owen Campbell,Remember to Breathe,-,33,5,,,,
