Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Gary Moore,Still Got the Blues,2,1,28,,,,
3,up,Dorothy Moore,Misty Blue,8,1,28,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,28,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,27,,,,
6,up,Canned Heat,On the Road Again,7,1,28,,,,
7,up,John Butler Trio,Something's Gotta Give,32,1,26,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,28,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,27,,,,
10,up,Otis Taylor,Ten Million Slaves,10,4,25,,,,
11,down,The Animals,We've Gotta Get Out of This Place,4,2,27,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,12,1,27,,,,
13,up,B.B. King & U2,When Love Comes to Town,15,7,27,,,,
14,down,Fats Domino,Blueberry Hill,13,3,27,,,,
15,up,C.W. Stoneking,The Love Me or Die,23,8,27,,,,
16,down,Owen Campbell,Sunshine Road,14,4,25,,,,
17,down,Gary Moore,Walking By Myself,11,3,27,,,,
18,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,28,,,,
19,up,Nick Lowe,Cruel to Be Kind,25,4,27,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,27,,,,
21,up,C.W. Stoneking,Jungle Blues,27,14,27,,,,
22,up,C.W. Stoneking,I Heard the Marchin' of the Drums,28,15,27,,,,
23,down,Etta James,I Just Want to Make Love to You,19,10,27,,,,
24,down,John Lee Hooker,Boom Boom,21,5,27,,,,
25,down,C.W. Stoneking,Brave Son of America,20,15,27,,,,
26,up,C.W. Stoneking,Jungle Lullaby,30,16,27,,,,
27,down,C.W. Stoneking,Jailhouse Blues,22,17,27,,,,
28,up,C.W. Stoneking,Housebound Blues,33,19,27,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,35,21,27,,,,
30,up,C.W. Stoneking,Early in the Mornin',37,21,27,,,,
31,down,C.W. Stoneking,The Greatest Liar,26,22,27,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,49,15,23,,,,
33,down,米弟華特,Mannish Boy,24,12,27,,,,
34,down,Seasick Steve,Started Out With Nothin',31,7,24,,,,
35,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,27,,,,
36,up,John Butler Trio,Zebra,38,10,25,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,27,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,25,,,,
39,up,John Butler Trio,Peaches & Cream,42,13,24,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,27,,,,
