Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,45,,,,
3,down,Fairouz,Sabah Wu Masaa,2,2,45,,,,
4,up,Nina Simone,Sinnerman,10,4,23,,,,
5,-,Ibrahim Maalouf,S3NS,-,5,7,,,,
6,up,Nina Simone,Feeling Good,16,3,43,,,,
7,up,Koop,Koop Island Blues,43,6,31,,,,
8,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,8,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,44,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,4,38,,,,
11,up,Frank Sinatra,Fly Me to the Moon,33,5,17,,,,
12,-,Jazzystics,Forever Young,-,12,1,,,,
13,up,Fairouz,Bizakker Bil Kharif,29,7,34,,,,
14,-,Billy Childs,It Never Entered My Mind,-,11,1,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,84,15,5,,,,
16,-,Frank Sinatra,My Way,-,13,18,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,22,,,,
18,up,Ibrahim Maalouf,Hashish,99,9,15,,,,
19,-,Jimmy Heath,Don’t Explain,-,13,4,,,,
20,-,Ibrahim Maalouf,Radio Magallanes,-,20,2,,,,
21,up,Madeleine Peyroux,Between the Bars,21,21,2,,,,
22,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,15,,,,
23,-,Glenn Miller,A String of Pearls,-,23,1,,,,
24,down,Louis Armstrong,"Hello, Dolly!",13,6,30,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),6,1,38,,,,
26,-,Diana Krall,How Deep Is The Ocean,-,4,3,,,,
27,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,77,27,2,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,45,,,,
29,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),20,20,6,,,,
30,down,Fairouz,Ana Fezaani,7,5,36,,,,
31,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,31,1,,,,
32,-,Beegie Adair,Young At Heart,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,7,26,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,28,8,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,11,3,43,,,,
36,-,Beegie Adair,The Nearness of You,-,36,1,,,,
37,-,Sarah Menescal,Don't Speak,-,32,3,,,,
38,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,3,26,,,,
39,-,Smoma,Sing It Back,-,39,1,,,,
40,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,40,1,,,,
41,-,Madeleine Peyroux,This Is Heaven To Me,-,41,1,,,,
42,-,Jazz Lounge,Early Bird,-,42,1,,,,
43,-,Frank Sinatra,A Day In the Life of a Fool,-,26,4,,,,
44,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),67,16,20,,,,
45,-,Anouar Brahem,Waking State,-,34,1,,,,
46,-,Frank Sinatra,"In the Cool, Cool, Cool of the Evening",-,46,1,,,,
47,-,Natacha Atlas,Inherent Rhythm (feat. Tanya Wells),-,47,2,,,,
48,-,Jazz Lounge,City Cafe,-,48,1,,,,
49,up,Madeleine Peyroux,Don't Cry Baby,65,42,2,,,,
50,-,Diana Krall,The Look Of Love,-,24,8,,,,
51,-,Jimmy Smith,On the Sunny Side of the Street,-,51,1,,,,
52,-,Nina Simone,Take Care of Business,-,46,3,,,,
53,-,Jazz Lounge,Carnival,-,53,1,,,,
54,-,Hanine Y Son Cubano,Afro,-,13,9,,,,
55,-,Frank Sinatra,If You Go Away,-,3,25,,,,
56,-,Frank Sinatra,That's Life,-,4,37,,,,
57,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,6,,,,
58,-,Steve Cardenas,Language of Love,-,9,6,,,,
59,-,Madeleine Peyroux,Careless Love,-,59,1,,,,
60,-,Jazz Lounge,Young Love,-,60,1,,,,
61,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,1,,,,
62,-,Madeleine Peyroux,I'll Look Around,-,62,1,,,,
63,-,Jazz Lounge,These Days,-,63,1,,,,
64,down,Kenny G,Forever In Love,63,6,37,,,,
65,-,Jeff Beck,Cause We've Ended As Lovers,-,30,3,,,,
66,-,Stan Getz,Desafinado,-,41,4,,,,
67,-,Puma Blue,Soft Porn,-,67,1,,,,
68,-,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),-,64,1,,,,
69,-,"Nat ""King"" Cole",Smile,-,24,7,,,,
70,-,Smoma,Why Can'T We Live Together,-,70,1,,,,
71,-,Jmercymuzik,Forever,-,10,1,,,,
72,-,Madeleine Peyroux,Weary Blues,-,57,2,,,,
73,-,Jazz Lounge,Today’s Highlight,-,73,1,,,,
74,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,74,1,,,,
75,up,Madeleine Peyroux,Don't Wait Too Long,79,75,2,,,,
76,-,Miles Davis,So What,-,4,9,,,,
77,-,Antônio Carlos Jobim,The Girl From Ipanema,-,29,6,,,,
78,-,Frank Sinatra,Learnin' the Blues,-,78,1,,,,
79,-,Jazz Lounge,Signs of Spring,-,79,1,,,,
80,-,The JuJu Exchange,I Can't See My Eyes,-,80,1,,,,
81,down,Jazz Lounge,Jazzy Espresso,41,41,2,,,,
82,-,Toufic Farroukh,The Girl from Gypsy Moon,-,82,1,,,,
83,down,Madeleine Peyroux,J'Ai Deux Amours,44,44,2,,,,
84,-,Nicolle Urbano,Your Heart Is As Black As Night,-,84,1,,,,
85,-,Faraj Suleiman,Love Is You,-,22,2,,,,
86,down,Madeleine Peyroux,Lonesome Road,46,46,2,,,,
87,-,Fairouz,Ya Mariamu,-,19,13,,,,
88,-,Karen Souza,In Between Days,-,38,3,,,,
89,-,Jorja Smith,Rose Rouge,-,4,7,,,,
90,down,Madeleine Peyroux,No More,51,51,2,,,,
91,-,Abbey Lincoln,Throw It Away,-,91,1,,,,
92,-,Louis Armstrong,On the Sunny Side of the Street,-,25,12,,,,
93,-,George White Group,In Too Deep,-,93,1,,,,
94,down,George Benson,Give Me the Night,9,7,19,,,,
95,-,Jazz Lounge,Tulips,-,95,1,,,,
96,down,Annie Lennox,I Put a Spell On You,37,9,25,,,,
97,-,Louis Armstrong,Blueberry Hill,-,97,1,,,,
98,-,Stella Starlight Trio,Heaven,-,98,1,,,,
99,-,Anouar Brahem,Pique-nique à Nagpur,-,99,1,,,,
100,-,Élodie Frégé & Alex Tassel,But Not For Me,-,39,1,,,,
