Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,164,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,2,111,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,61,,,,
6,up,Ghaliaa,Elak w Bas,9,1,18,,,,
7,down,Roy Ayers,Funk in the Hole,5,3,62,,,,
8,down,Hussein Black,بقيتو ابطال بقيتو اعلام,6,4,23,,,,
9,up,John Coltrane,My Shining Hour,10,4,50,,,,
10,up,Frank Sinatra,Come Fly With Me,15,2,148,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,164,,,,
12,up,Faraj Suleiman,Questions on My Mind,14,5,79,,,,
13,down,John Coltrane,My Favorite Things,8,5,66,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,41,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,4,139,,,,
16,up,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,39,16,2,,,,
17,up,Billie Holiday,Solitude,38,5,36,,,,
18,-,Frank Sinatra,Fly Me to the Moon,-,5,82,,,,
19,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,36,19,3,,,,
20,up,Koop,Koop Island Blues,21,6,125,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,10,117,,,,
22,up,Nina Simone,I Put a Spell On You,26,5,128,,,,
23,up,Nina Simone,Feeling Good,24,3,154,,,,
24,up,Esbjörn Svensson,Zeta,64,20,3,,,,
25,down,Bobby Hutcherson,Goin' Down South,17,10,36,,,,
26,up,Nedaa Shrara,Alhali,42,1,94,,,,
27,up,Frank Sinatra,That's Life,62,4,86,,,,
28,down,Samara Joy,Can't Get Out of This Mood,27,26,8,,,,
29,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,107,,,,
30,up,Arild Andersen Group,Short Story,57,23,3,,,,
31,down,Cal Tjader,I Say a Little Prayer,23,15,10,,,,
32,up,Samara Joy,I'm Confessin' (That I Love You),78,32,4,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,8,39,,,,
34,down,Kenny G,The Moment,22,17,61,,,,
35,up,Lucy Ellis,Just the Two of Us,75,35,7,,,,
36,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),65,7,3,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),40,15,35,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,66,7,87,,,,
39,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,4,75,,,,
40,up,Samara Joy,Guess Who I Saw Today,56,40,3,,,,
41,-,Louis Armstrong,"Hello, Dolly!",-,6,94,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,24,21,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,32,3,148,,,,
44,up,Bill Laurance & Michael League,Sant Esteve,77,22,2,,,,
45,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,45,1,,,,
46,up,George Benson,Breezin',46,6,27,,,,
47,up,Samara Joy,Misty,86,47,3,,,,
48,down,Dave Brubeck,Take Five,35,4,45,,,,
49,up,Faraj Suleiman,Night Wander,61,18,16,,,,
50,-,Samara Joy,Social Call,-,50,2,,,,
51,-,Frank Sinatra,Witchcraft,-,14,32,,,,
52,-,"Nat ""King"" Cole",Smile,-,24,25,,,,
