Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,6,,,,
3,up,Bebo & Cigala,Lágrimas Negras,3,1,6,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,6,,,,
5,down,Diana Krall,The Look Of Love,4,3,6,,,,
6,up,Sophie Milman,La vie en rose,7,4,6,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,1,6,,,,
8,up,Bebo & Cigala,Inolvidable,9,6,6,,,,
9,down,Bebo & Cigala,La Bien Pagá,6,6,6,,,,
10,down,Bebo & Cigala,Corazón Loco,8,2,6,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,6,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,6,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,6,,,,
14,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,15,4,6,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,5,6,,,,
16,up,Nina Simone,Feeling Good,20,3,6,,,,
17,down,Bebo & Cigala,Nieblas del Riachuelo,16,10,6,,,,
18,down,Nina Simone,My Way,17,1,6,,,,
19,down,Dave Brubeck,Take Five,18,1,5,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),19,7,4,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,8,6,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema,21,8,6,,,,
23,up,Diana Krall,Fly Me To The Moon (Live),23,9,6,,,,
24,up,Diana Krall,Besame Mucho,30,8,6,,,,
25,up,Melody Gardot,Baby I'm a Fool,32,10,6,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,6,,,,
27,down,Jamie Cullum,I'm All Over It,25,12,6,,,,
28,down,Mario Biondi,This Is What You Are,26,1,6,,,,
29,-,Frank Sinatra,Wrap Your Troubles in Dreams,-,29,1,,,,
30,down,Stacey Kent,What a Wonderful World,27,13,6,,,,
31,down,Jamie Cullum,Gran Torino,29,16,6,,,,
32,up,Us3,Cantaloop (Flip Fantasia),37,11,6,,,,
33,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,6,,,,
