Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),4,1,2,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,6,,,,
3,up,Röyksopp,Me&Youphoria,7,3,3,,,,
4,up,TWISTED,Worth Nothing,6,3,5,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,1,18,,,,
6,up,Kevin de Vries,Dance with Me,26,1,11,,,,
7,-,Moby,Why Does My Heart Feel So Bad?,-,3,91,,,,
8,-,M83,Wait,-,5,114,,,,
9,up,Ofenbach,Love Me Now (feat. FAST BOY),34,5,8,,,,
10,-,Monolink,Return to Oz (ARTBAT Remix),-,1,123,,,,
11,down,The Avener,Fade Out Lines,3,1,119,,,,
12,down,Röyksopp,Speed King,9,9,5,,,,
13,up,Röyksopp,The Night (feat. Alison Goldfrapp),27,13,4,,,,
14,-,Marc Frey,Give Me Your Hand (feat. Tamara) [X-Trance Mix 2022],-,14,1,,,,
15,up,Ofenbach & Ella Henderson,Hurricane,16,1,62,,,,
16,down,Dxrk ダーク,RAVE,15,5,30,,,,
17,-,Innellea,Transhumanism - Transhumanism Project (3 / 3),-,17,1,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,90,,,,
19,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,1,1,3,,,,
20,-,Alex Zind,Last Christmas,-,20,1,,,,
21,-,The Chemical Brothers,Galvanize,-,4,106,,,,
22,-,Kordhell,Murder In My Mind,-,4,16,,,,
23,-,Waldeck,Memories,-,23,3,,,,
24,-,Fábio,Free Your Mind 2022 (feat. Marc Frey & Mari M.) [Extended Ambient Chillout Mix],-,24,1,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,4,103,,,,
26,up,Fatboy Slim,"Right Here, Right Now",41,1,66,,,,
27,down,M83,Midnight City,17,4,143,,,,
28,-,Parov Stelar,All Night,-,8,63,,,,
29,down,Shouse,Won't Forget You,20,1,42,,,,
30,up,Members of Mayday,Sonic Empire (Short Mix),45,16,32,,,,
31,-,WhoMadeWho,Hi & Low (Santiago Garcia & Animal Picnic Remix),-,31,1,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,125,,,,
33,-,M83,Outro,-,3,130,,,,
34,-,Waldeck,Bei mir bist Du schön (Dub),-,34,1,,,,
35,-,Fozby Aman,Fix You,-,35,1,,,,
36,down,Shouse,Love Tonight,29,1,87,,,,
37,-,Else,Paris,-,12,41,,,,
38,-,Sandra Peipei,Soul Home,-,38,1,,,,
39,-,Mollono.Bass & KUOKO,No Silence,-,39,2,,,,
40,-,Dinamarca,Juguete,-,40,1,,,,
41,-,Ash & Naila,Gorgeous,-,5,20,,,,
42,down,Anyma & CamelPhat,The Sign,8,8,5,,,,
43,-,Waldeck,Midsummer Night Blues,-,43,1,,,,
44,-,Sandra Peipei,Days,-,44,2,,,,
45,-,Sandra Peipei,I Am Sorry,-,45,2,,,,
46,-,First Hate,A Prayer For The Unemployed (Croatian Amor & Scandinavian Star Dream Mix),-,46,1,,,,
47,-,Indecorum,Falkor's Return,-,47,1,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,22,,,,
49,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,1,6,,,,
50,-,Juicy Romance,Juicy Bitch (Marlon Hoffstadt Aka DJ Daddy Trance Remix),-,50,1,,,,
51,-,Parov Stelar,Booty Swing,-,21,17,,,,
52,down,Röyksopp,Feel It (feat. Maurissa Rose),19,19,3,,,,
53,-,H2O,Deep Cloud (Drum Mix),-,53,1,,,,
54,-,Nia Archives,Baianá,-,54,1,,,,
55,-,Matt Ryder,Riverbed (feat. Birdy) [Acoustic],-,55,1,,,,
56,-,Marc DePulse & Rafael Cerato,Make a Show (feat. Hadar),-,56,1,,,,
57,-,Hipp-E,Lotta Love,-,57,1,,,,
58,-,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),-,58,1,,,,
59,-,"Decius, Trashmouth Records & Johnny Aux",Macbeth (12 Inch Mix) [feat. Paranoid London & Fat White Family],-,59,1,,,,
60,-,Felice,Abolish?,-,60,1,,,,
61,down,Jamie xx,KILL DEM,59,1,10,,,,
62,-,Moby,Why Does My Heart Feel So Bad (Oxia Dub Mix),-,62,1,,,,
63,-,Ultrnx,Rockstr (Saint Pauli Remix),-,63,1,,,,
64,-,The Ambientalist,Stranger Tides,-,64,1,,,,
65,-,Anton Vlasov,Follow You (feat. R.E.Pina),-,65,1,,,,
66,-,Tape Machines,Postcard View,-,66,1,,,,
67,-,N-Joi,Malfunction,-,67,1,,,,
68,-,Bucky,Tears Dry,-,68,1,,,,
69,-,N-Joi,Adrenalin,-,69,1,,,,
70,-,hax,Buzz Cut,-,70,1,,,,
71,-,Vienna Philharmonic & Herbert von Karajan,"Der Rosenkavalier, Op. 59: Presentation of the Rose",-,71,1,,,,
72,-,Engelbert & Big John,Nothing to Lose,-,72,1,,,,
73,-,Chibs & Duffeey,Bussin,-,73,1,,,,
74,-,Anyma & Chris Avantgarde,Consciousness,-,4,27,,,,
75,-,Joe Armon-Jones,No Weapon (feat. Asheber),-,75,1,,,,
76,-,Oscar Jerome,Berlin 1 (feat. Louis VI) [Rework],-,76,1,,,,
77,-,Curtis Newton,Angels & Stardust,-,77,1,,,,
78,-,Aiyo,Gangkhar Puensum,-,78,1,,,,
79,down,DJ Roberto K,You & Me (Original Club Mix),21,5,54,,,,
80,-,Deas,Never Again,-,80,1,,,,
81,-,Elder Island,Blue Haze,-,81,1,,,,
82,-,Curtis Newton,Salvation,-,82,1,,,,
83,-,Faithless,Insomnia (Radio Edit),-,3,6,,,,
84,down,Sono,Blame (Extended),22,7,48,,,,
85,-,Leasis,DJ Melody for to Day (Remix),-,85,1,,,,
86,-,"veggi, KALLITECHNIS & Pell",BLISS,-,86,1,,,,
87,-,Golis & Lubinski,Corazon,-,87,1,,,,
88,-,Joe Metzenmacher & Borka & The Gang,Digital Emotions (Massimiliano Pagliara Remix),-,88,1,,,,
89,down,Real Life,Send Me an Angel '89 (Edit),23,7,60,,,,
90,-,Robin Schellenberg & VRuno,Precuneus,-,90,1,,,,
91,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,91,1,,,,
92,-,Keith Holland,Incógnita,-,92,1,,,,
93,-,Jex Opolis,Instant Motion,-,93,1,,,,
94,-,Kaleidoscope Jukebox,Event Horizon,-,94,1,,,,
95,-,Dj Usman Bhatti,Mafi Mn Habibi,-,95,1,,,,
96,down,Klingande,Jubel (Radio Edit),32,13,70,,,,
97,-,KINO-MODERNO,Sync You,-,97,1,,,,
98,-,CR3WFX & Disperse,Get F****d Up,-,98,1,,,,
99,-,Athlete Whippet,Dreams of Being Alone (Demuja Remix),-,99,1,,,,
100,-,Sinny & 7vvch,Paka Poka,-,100,1,,,,
