Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,23,,,,
3,up,Shouse,Love Tonight (Edit),5,2,12,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,30,92,2021-04-25,92,2021-04-25
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,63,,,,
6,up,Oto,Anyway,6,1,38,,,,
7,up,Morcheeba,The Sea,7,2,43,,,,
8,up,DJ Tomcraft,Prosac (New Clubmix),8,2,46,,,,
9,up,Kungs,Never Going Home (Extended Mix),11,2,7,,,,
10,down,Shaman's Dream,Spacious Offerings,9,5,40,,,,
11,down,DJ Roberto K,You & Me (Cosmic System Remix),10,5,46,,,,
12,up,Kungs,Never Going Home,13,2,10,,,,
13,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),14,9,16,,,,
14,up,Captain Jack,Iko Iko,25,12,14,,,,
15,-,Monolink,Return to Oz (ARTBAT Remix),-,1,72,,,,
16,down,RÜFÜS DU SOL,Alive,12,12,3,,,,
17,down,Blank & Jones,Beautiful Life (feat. Jan Loechel),16,6,5,,,,
18,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,1,,,,
19,up,PaulWetz,Hypnotize Me,22,19,2,,,,
20,up,Captain Jack,Iko Iko (Hello Africa Club Mix),23,10,12,,,,
21,-,Elderbrook,Take A Minute,-,21,1,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,2,50,99,2020-10-11,61,2020-11-01
23,down,Hippie Sabotage,Devil Eyes,20,2,75,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),59,4,51,,,,
25,-,Elderbrook & Bob Moses,Inner Light,-,8,1,,,,
26,up,New Order,Blue Monday,35,10,41,,,,
27,up,The Avener,Fade Out Lines,47,1,73,,,,
28,-,Robag Wruhme,No,-,28,1,,,,
29,down,Energy 52,Café del Mar (Paul van Dyk’s XOXO Remix),19,19,2,,,,
30,-,H20,Summer Breeze (Extended Breeze Mix),-,22,1,,,,
31,up,M83,Midnight City,46,4,86,,,,
32,up,Polo & Pan,Ani Kuni,78,21,5,,,,
33,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,24,1,,,,
34,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,57,1,89,,,,
35,up,Fritz Kalkbrenner,King Curtis (Extended Mix),40,35,2,,,,
36,-,Adult Karate,Keep Watch,-,35,1,,,,
37,down,Fritz Kalkbrenner,King Curtis (Edit),34,34,2,,,,
38,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,38,1,,,,
39,up,Elderbrook,Numb,51,1,59,,,,
40,down,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix),26,26,2,,,,
41,-,One,Goodbye (Club Mix),-,28,1,,,,
42,down,Kosheen,Catch (2021 Remaster),17,17,3,,,,
43,-,"UNDRESSD, Ellie May & LIZOT",Forever Young (Remix),-,43,1,,,,
44,-,Moby,Why Does My Heart Feel So Bad?,-,3,61,,,,
45,up,Trinix,Sweet Dreams,75,16,10,,,,
46,-,Mano Le Tough,Together,-,46,1,,,,
47,down,Ofenbach,Be Mine,43,6,73,,,,
48,-,M3rih,Whoopty,-,47,1,,,,
49,down,The Prodigy,Firestarter,27,15,40,,,,
50,up,Seeed,Aufstehn!,58,11,49,,,,
51,-,Sugababes,Too Lost in You,-,7,14,,,,
52,-,Jungle,Lucky I Got What I Want,-,25,3,,,,
53,-,Members of Mayday,Sonic Empire (Short Mix),-,16,11,,,,
54,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,20,,,,
55,-,Mall Grab,Love Reigns,-,55,1,,,,
56,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,24,,,,
57,-,White Town,Your Woman,-,19,7,,,,
58,-,Ooyy,Divergent,-,58,2,,,,
59,-,M83,Outro,-,3,77,,,,
60,-,Hau Nguyen,Good 4 U (Extended Mix),-,60,1,,,,
61,-,Monika Kruse,Hidden Love,-,49,1,,,,
62,-,Pretty Pink,Suvi,-,33,5,,,,
63,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,3,8,,,,
64,-,Worakls,Salzburg,-,27,4,,,,
65,up,Sideviewer,Super Mario Bros.,65,6,5,,,,
66,-,Guy J,Catfish (Jonas Saalbach Remix),-,66,1,,,,
67,-,Klangkarussell & Ian Urbina,Swan Song (Inspired by ‘The Outlaw Ocean’ a book by Ian Urbina),-,67,1,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,4,,,,
69,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,69,1,,,,
70,-,Massive Attack,Angel,-,70,1,,,,
71,-,Kaleida,Think,-,7,19,,,,
72,-,Trippin Jaguar,Night Over Eridu (Dandara & Arutani Remix),-,72,1,,,,
73,down,Simina Grigoriu,Techno Monkey (Paul Kalkbrenner Remix),18,18,2,,,,
74,-,Guy Gerber,What to Do (&Me Remix),-,41,5,,,,
75,-,Einmusik,Shinsetsu,-,39,2,,,,
76,-,RÜFÜS DU SOL,Underwater,-,6,26,,,,
77,-,Ehrling,Sthlm Sunset,-,45,3,,,,
78,down,Paul Kalkbrenner,Feed Your Head,21,4,77,,,,
79,-,Wigbert & Pan-Pot,Xcelerator (Remix),-,79,1,,,,
80,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,34,1,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),52,15,10,,,,
82,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,36,3,,,,
83,-,Dok & Martin & Carlos Perez,Thumping,-,83,1,,,,
84,-,Kerala Dust,Spiegel,-,84,1,,,,
85,down,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],30,17,6,,,,
86,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,8,,,,
87,down,Petit Biscuit,Sunset Lover,53,2,79,,,,
88,-,Frittenbude,Mindestens in 1000 Jahren,-,43,2,,,,
89,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,53,1,,,,
90,-,Guille Placencia,Wonderwoman,-,90,1,,,,
91,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,57,1,,,,
92,-,Mr.Kitty,After Dark,-,3,8,,,,
93,up,Blank & Jones,Sunshine's Better (feat. Mick Roach),95,34,5,,,,
94,-,Erasure,"No Point in Tripping (John ""J-C"" Carr & Bill Coleman 808 BEACH Extended Remix)",-,94,1,,,,
95,-,Hahlweg & Silent Child,Pride & Misery,-,95,1,,,,
96,-,Vlad Jet,Carnival,-,96,1,,,,
97,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,1,,,,
98,-,MAKKE,Nissan Skyline,-,98,1,,,,
99,down,Parra for Cuva,Manila Palm,48,48,2,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,50,6,,,,
