Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),2,2,229,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,232,,,,
4,up,Whitney Houston,The Ultimate Collection,4,4,225,,,,
5,up,Various Artists,WOW Gospel 2014,5,4,228,,,,
6,up,Wande Coal,Wanted (Bonus Track Version),6,5,231,,,,
7,up,Nathaniel Bassey,The Son of God (& Imela),7,6,223,,,,
8,up,Various Artists,R&B Hits,8,7,216,,,,
9,up,Various Artists,Songs 4 Worship 50,9,9,218,,,,
10,up,Céline Dion,My Love - Essential Collection,10,8,219,,,,
11,up,Meek Mill,Dreams Worth More Than Money,11,9,230,,,,
12,up,Aṣa,Asa [Asha],12,11,215,,,,
13,up,Adele,21,13,10,226,29,2019-10-06,11,2019-10-20
14,up,Michael W. Smith,Worship,14,11,219,,,,
15,up,Various Artists,Love 100,15,12,232,,,,
16,up,Various Artists,WOW Gospel 2015,16,14,228,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,227,,,,
18,up,Joslin Grove Choral Society,100 Best Loved Hymns,18,17,225,,,,
19,up,Frank Edwards,Frankincense,19,18,228,,,,
20,up,Burna Boy,On a Spaceship,20,19,230,,,,
21,up,Travis Greene,The Hill,21,20,223,,,,
22,up,Bryson Tiller,T R A P S O U L,22,21,227,,,,
23,up,Coldplay,Ghost Stories,23,22,230,32,2019-10-06,32,2019-10-06
24,up,Ed Sheeran,x (Deluxe Edition),24,23,230,,,,
25,up,Nathaniel Bassey,This God Is Too Good,25,22,211,,,,
26,up,Wale,The Album About Nothing,27,24,232,,,,
27,up,Don Moen,God Will Make a Way: The Best of Don Moen,28,22,218,,,,
28,up,Sia,1000 Forms of Fear,29,22,230,,,,
29,up,Kenny G,Breathless,30,22,220,,,,
30,up,Mali Music,Mali Is...,31,28,231,,,,
31,up,Davido,A Better Time,32,1,141,34,2020-11-15,20,2020-11-22
32,up,Davido,Son of Mercy - EP,33,30,211,,,,
33,up,DJ Khaled,Major Key,34,32,189,,,,
34,up,Tiwa Savage,Once Upon a Time,35,32,174,,,,
35,up,Michael Jackson,Number Ones,39,34,126,,,,
36,up,Burna Boy,African Giant,43,4,224,77,2019-11-10,77,2019-11-10
37,-,Dunsin Oyekan,The Great Commission,-,37,1,,,,
38,up,Joe,My Name is Joe,42,36,73,,,,
