Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,18,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,up,Seyi Vibez,NAHAMciaga - EP,3,1,19,,,,
4,up,Wizard Chan,The Messenger,19,4,2,,,,
5,-,Shallipopi,Shakespopi,-,5,1,,,,
6,down,Burna Boy,I Told Them...,5,1,38,,,,
7,down,Wizkid,S2 - EP,4,1,17,,,,
8,up,Seyi Vibez,Thy Kingdom Come,8,2,43,,,,
9,up,Asake,Work Of Art,12,1,47,,,,
10,up,ODUMODUBLVCK,EZIOKWU,10,1,28,,,,
11,down,Rema,RAVAGE - EP,7,1,25,,,,
12,down,Kizz Daniel,TZA - EP,6,1,5,,,,
13,up,Bnxn,"Sincerely, Benson",13,1,32,,,,
14,up,Wizkid,Made In Lagos (Deluxe),15,1,140,,,,
15,down,Victor AD,Realness Over Hype,2,2,3,,,,
16,down,Balloranking,Ghetto Gospel,14,5,33,,,,
17,down,DJ Phil,Amapiano Essentials (DJ Mix),16,3,84,,,,
18,down,Davido,Timeless,17,1,55,,,,
19,up,Shallipopi,Presido La Pluto,20,1,23,,,,
20,down,Cazulee,Okanlawon - EP,9,9,3,,,,
21,up,BhadBoi OML,Bhadriyun,23,12,33,,,,
22,up,Asake,Mr. Money With The Vibe,22,1,87,,,,
23,up,Seyi Vibez,Billion Dollar Baby 2.0,25,1,71,,,,
24,up,Omah Lay,Boy Alone (Deluxe Edition),24,11,16,,,,
25,down,Tyla,TYLA,21,6,5,,,,
26,up,Wizkid,"More Love, Less Ego",29,1,75,,,,
27,down,Seyi Vibez,Vibe Till Thy Kingdom Come,26,1,45,,,,
28,up,Burna Boy,Twice As Tall,28,1,192,18,2020-08-16,6,2020-08-23
29,up,MohBad,Blessed,30,1,42,,,,
30,-,Young Jonn,Jiggy Forever,-,30,1,,,,
31,-,Chris Brown,11:11 (Deluxe),-,31,1,,,,
32,up,Burna Boy,"Love, Damini",32,1,101,,,,
33,down,Beyoncé,COWBOY CARTER,11,11,3,,,,
34,up,Bryson Tiller,Bryson Tiller,78,34,2,,,,
35,down,Blaqbonez,Emeka Must Shine,33,2,25,,,,
36,down,Seyi Vibez,NSNV,35,30,21,,,,
37,down,21 Savage,american dream,31,2,14,,,,
38,-,BhadBoi OML,Bhadriyun (Deluxe) - EP,-,38,1,,,,
39,down,Burna Boy,African Giant,34,2,232,77,2019-11-10,77,2019-11-10
40,down,Gunna,a Gift & a Curse,37,3,44,,,,
41,down,Fridayy,Fridayy,36,6,34,,,,
42,down,Zerrydl,Danger Zee - EP,39,4,18,,,,
43,down,DJ HACORD,DJ Hacord: Feel Good Mix (The Happy Series) [DJ Mix],27,18,4,,,,
44,down,Rema,Rave & Roses (Ultra),40,2,8,,,,
45,down,Olamide,Unruly,43,1,36,,,,
46,down,Balloranking,Ghetto Vibrations - EP,38,2,21,,,,
47,up,BNXN fka Buju,Bad Since '97,47,1,86,,,,
48,up,SZA,SOS,49,3,71,,,,
49,down,Erigga,Family Time,41,4,25,,,,
50,up,Fireboy DML,"Laughter, Tears & Goosebumps",50,1,232,87,2019-12-01,87,2019-12-01
51,down,Wizkid,Superstar,46,12,232,,,,
52,down,Rod Wave,Nostalgia,45,6,33,,,,
53,down,Travis Scott,UTOPIA,44,2,38,,,,
54,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,54,1,,,,
55,down,Black Sherif,The Villain I Never Was,52,2,82,,,,
56,-,Dunsin Oyekan,The Great Commission,-,56,1,,,,
57,down,Qing Madi,Qing Madi,48,14,22,,,,
58,down,Drake,For All The Dogs Scary Hours Edition,53,9,22,,,,
59,down,Lil Baby,It's Only Me,56,2,79,,,,
60,down,Dj 4kerty,Dj 4kerty: Happy People Mix (The Happy Series) [DJ Mix],42,33,4,,,,
61,down,J Hus,Beautiful and Brutal Yard,55,3,40,,,,
62,up,DJ Neptune,NYE 2024 (DJ Mix),71,16,17,,,,
63,-,Brymo,9: Èsan,-,5,74,,,,
64,down,Tml Vibez,Timileyin - EP,60,6,20,,,,
65,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),63,10,198,26,2020-06-28,4,2020-07-05
66,down,Bella Shmurda,High Tension,58,41,91,,,,
67,down,Young Thug,Punk,64,1,131,,,,
68,down,Roddy Ricch,Please Excuse Me For Being Antisocial,62,2,228,20,2019-12-08,2,2019-12-15
69,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,57,15,9,,,,
70,down,Chris Brown,11:11,51,7,23,,,,
71,up,Benson Boone,Fireworks & Rollerblades,83,71,2,,,,
72,up,Doja Cat,Scarlet 2 CLAUDE,80,72,2,,,,
73,up,Omah Lay,Get Layd - EP,75,1,188,,,,
74,down,Wizkid,Ayo,70,35,203,,,,
75,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),66,9,42,,,,
76,-,Otega & Enitxn,Two of Us,-,76,1,,,,
77,down,Balloranking,Trench Kid (Deluxe Edition),61,21,56,,,,
78,down,Mellow & Sleazy,Boroko Keng,76,76,7,,,,
79,down,Ariana Grande,eternal sunshine (slightly deluxe),67,35,5,,,,
80,down,Monaky,Patient Zero,69,12,42,,,,
81,-,Brymo,Oṣó,-,60,20,,,,
82,down,Davido,A Good Time,79,1,227,57,2019-11-24,35,2019-12-01
83,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),72,2,228,75,2019-12-08,72,2019-12-15
84,-,Usmanial Vibez,Die or Survive - EP,-,84,1,,,,
85,-,Young Duu,Grateful Soul - EP,-,85,1,,,,
86,up,Shallipopi,Planet Pluto - EP,99,2,34,,,,
87,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,87,1,,,,
88,down,Mercy Chinwo,Overwhelming Victory,74,9,8,,,,
89,down,Dave,We're All Alone In This Together,68,1,143,,,,
90,-,Kemuel,Clouds,-,90,1,,,,
91,down,Kendrick Lamar,Mr. Morale & The Big Steppers,87,1,72,,,,
92,down,Tems,For Broken Ears,65,1,181,,,,
93,down,Zinoleesky,Grit & Lust,82,1,67,,,,
94,-,Doja Cat,Scarlet,-,18,8,,,,
95,down,Sarz,Africa Now: January 2024 (DJ Mix),86,10,14,,,,
96,-,Brymo,Yellow,-,3,67,,,,
97,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),92,4,68,,,,
98,down,KennyBlaze,New Testament,54,54,3,,,,
99,-,Davido,A Better Time,-,1,159,34,2020-11-15,20,2020-11-22
100,down,Concrete Boys,It's Us Vol. 1,85,85,2,,,,
