Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,2,1,239,,,,
3,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,4,2,234,,,,
4,up,ハジ→,ハジバム。,5,3,224,,,,
5,up,lecca,パワーバタフライ,64,4,213,,,,
6,up,SA.RI.NA,絆,6,4,219,,,,
7,up,ベリーグッドマン,Sing Sing Sing,9,5,217,,,,
8,up,lecca,BIG POPPER,10,5,215,,,,
9,up,SA.RI.NA,光 -HIKARI-,12,7,235,,,,
10,up,ハジ→,ハジバム3。,14,8,232,,,,
11,up,ハジ→,ハジバム2。,17,9,232,,,,
12,up,APOLLO,APOLLO,18,3,221,,,,
13,up,ベリーグッドマン,Sing Sing Sing 3,19,11,221,,,,
14,up,ヴァリアス・アーティスト,R&B+POP Reggae Covers,22,7,223,,,,
15,up,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,23,15,213,,,,
16,up,ショーン・ポール,Full Frequency,65,16,222,,,,
17,up,ベリーグッドマン,SING SING SING 2,28,17,234,,,,
18,up,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,29,18,231,,,,
19,up,Various Artists,海で聞きたいアガるレゲエBEST22,30,10,239,,,,
20,up,九州男,±1,32,20,232,,,,
21,up,PUSHIM,F,33,19,229,,,,
22,up,卍LINE,卍 LINE,34,21,228,,,,
23,up,Fire Ball,THE BEST of FB,35,3,227,,,,
24,up,ヴァリアス・アーティスト,SOME LOVE RIDDIM,36,23,224,,,,
25,up,SA.RI.NA,SWEET BALANCE,38,24,233,,,,
26,down,Various Artists,REGGAE FLAVOR R&B Original Best,3,2,223,,,,
27,up,SA.RI.NA,心-ココロ-,39,27,237,,,,
28,up,lecca,おたくgirlsの宴,40,28,231,,,,
29,up,lecca,TOP JUNCTION,41,29,227,,,,
30,up,Various Artists,Sunset Reggae,42,30,216,,,,
31,up,lecca,URBAN PIRATES,44,30,225,,,,
32,up,Rickie-G,am08:59,43,2,236,,,,
33,-,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,-,31,220,,,,
34,up,lecca,前向き,45,32,231,,,,
35,up,寿君,SPECIAL THANX ~ありがたや~,46,33,219,,,,
36,up,RYO the SKYWALKER,BEST2 -Deluxe Edition-,47,34,217,,,,
37,-,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",-,12,218,,,,
38,up,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,48,36,233,,,,
39,down,九州男,こいが俺ですばい - EP,7,4,223,,,,
40,up,EL SKUNK DI YAWDIE,Ragga Mariach,49,37,225,,,,
41,-,Various Artists,HAWAIIAN REGGAE WAVE,-,11,226,,,,
42,up,lecca,City Caravan,50,39,229,,,,
43,-,MEGARYU,Day by Day - EP,-,26,235,,,,
44,up,Various Artists,Pacific Roots,51,40,220,,,,
45,up,HAN-KUN,Sunshine Love - EP,52,41,232,,,,
46,down,THUNDER,REAL,37,25,222,,,,
47,up,Various Artists,Covers X'mas - Reggae Christmas Jammin',54,23,213,,,,
48,down,HAN-KUN,Musical Ambassador,11,1,231,,,,
49,up,Fire Ball,PROGRESS,55,45,170,,,,
50,up,lecca,tough Village -Another Edition-,56,49,179,,,,
51,down,lecca,BEST POSITIVE,15,2,227,,,,
52,down,九州男,HB,16,8,213,,,,
53,up,lecca,High Street,57,50,134,,,,
54,up,lecca,For You - EP,58,51,166,,,,
55,up,Various Artists,Pacific Roots Vol.2,59,54,92,,,,
56,down,九州男,こいも俺ですばい - EP,20,13,226,,,,
57,down,MEGARYU,メガ・ベスト〜我流全集〜,21,13,213,,,,
58,-,Various Artists,ALOHA MELE 2,-,41,220,,,,
59,down,寿君,オレノキュウキョク,24,14,218,,,,
60,down,CHEHON,みどり - EP,25,9,209,,,,
61,-,Various Artists,ALOHA MELE,-,52,146,,,,
62,-,HISATOMI,ヒのサのトのミ,-,43,227,,,,
63,down,九州男,(R)「マルアール」,26,17,220,,,,
64,down,Rickie-G,Follow Your Heart - EP,27,19,225,,,,
65,down,九州男,97%,31,18,230,,,,
66,-,Various Artists,Dream World Riddim,-,66,1,,,,
67,-,Kawa,出云南记,-,67,1,,,,
68,-,寿君,コンビイズム X 14ゴールデン・コラボレーション,-,54,79,,,,
69,-,HAN-KUN,TO-KE-TE - EP,-,1,75,,,,
70,-,RAY,レイシング,-,52,43,,,,
71,-,RAY,ポガティブ -DELIVERY EDITION,-,53,33,,,,
72,-,Augustus Pablo,Dubbing With the Don,-,72,1,,,,
73,down,Theタイマンチーズ,少年,53,21,204,,,,
74,-,HAN-KUN,VOICE MAGICIAN,-,57,38,,,,
75,down,Various Artists,COVERS BEST - THE BEST OF REGGAE COVERS,60,57,17,,,,
