Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,105,,,,
2,up,王琪,可可托海的牧羊人 (DJ沈念版),35,2,48,,,,
3,up,SHAUN,Way Back Home,3,1,104,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,3,101,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,52,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,13,1,104,,,,
7,up,Tungevaag & Raaban,Samsara,8,4,90,,,,
8,up,hololive IDOL PROJECT,BLUE CLAPPER,32,1,46,,,,
9,down,Suisei Hoshimachi,Bluerose,7,1,20,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),12,2,100,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,19,1,105,,,,
12,up,Disclosure,Omen (feat. Sam Smith),14,6,105,,,,
13,up,Perfume,FLASH,16,6,104,,,,
14,down,Late Night Alumni,Empty Streets,10,5,95,,,,
15,up,Suisei Hoshimachi,comet,47,2,19,,,,
16,up,Owl City,Fireflies,23,11,105,,,,
17,up,星街すいせい,自分勝手Dazzling,29,1,12,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],27,10,102,,,,
19,up,hololive IDOL PROJECT,Suspect,24,1,39,,,,
20,up,Ninomae Ina’nis,Violet,98,1,14,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,97,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,12,96,,,,
23,up,M83,Midnight City,26,13,105,,,,
24,up,Kiesza,Hideaway,30,14,105,,,,
25,down,Flume,Never Be Like You (feat. Kai),18,17,80,,,,
26,up,Marshmello,Summer,33,11,100,,,,
27,down,Frogmonster,Remember Our Summer,15,1,23,,,,
28,up,宝鐘マリン & Yunomi,Unison,97,1,11,,,,
29,up,M83,Wait,36,13,105,,,,
30,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,43,,,,
31,up,Disclosure,Magnets (feat. Lorde),34,18,105,,,,
