Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Koffee,W (feat. Gunna),2,1,14,,,,
3,up,Sean Paul,Temperature,3,1,17,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,17,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,17,,,,
6,down,Koffee,Toast,5,1,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,17,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,17,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,4,1,4,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,17,,,,
11,up,UB40,Red Red Wine (Edit),16,2,17,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,6,6,17,,,,
13,up,Kevin Lyttle,Turn Me On,14,6,17,,,,
14,down,Koffee,Rapture,13,1,17,,,,
15,up,Wayne Wonder,No Letting Go,29,9,15,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,14,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,6,16,,,,
18,-,Srirajah Rockers,Karma Sound System,-,18,3,,,,
19,down,Stranger Cole,Crying Every Night (These Eyes),17,15,10,,,,
20,up,Welton Irie,Ghettoman Corner,75,13,2,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,9,17,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,17,,,,
23,up,스컬,쓰레기 (feat. 옥상달빛),30,10,16,,,,
24,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,4,,,,
25,down,Shenseea & Tyga,Blessed,18,3,17,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,9,15,,,,
27,down,Ansel Collins,Cotton Dandy,9,9,2,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,26,4,,,,
29,up,Khruangbin,Mary Always,58,12,17,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,4,15,,,,
31,up,Ernest Ranglin,In the Rain,38,31,8,,,,
32,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,4,,,,
33,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,8,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),80,12,9,,,,
35,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),73,34,2,,,,
36,-,Lomez Brown,Mysterious Woman,-,36,1,,,,
37,up,Miyagi,Angel,37,14,8,,,,
