Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Otsochodzi,TTHE GRIND,11,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
5,up,J. Cole,Might Delete Later,44,5,2,,,,
6,down,Taco Hemingway,1-800-OŚWIECENIE,5,1,30,,,,
7,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,4,2,232,,,,
8,down,"Young Leosia, bambi & PG$",PG$ - EP,7,3,6,,,,
9,up,PRO8L3M,PROXL3M,9,1,20,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,9,,,,
11,up,The Black Keys,Ohio Players,53,11,2,,,,
12,up,Benson Boone,Fireworks & Rollerblades,58,12,2,,,,
13,up,Doja Cat,Scarlet 2 CLAUDE,51,13,2,,,,
14,down,Kleks,Akademia Pana Kleksa,8,1,20,,,,
15,down,Daria Zawiałow,Dziewczyna Pop,12,1,26,,,,
16,up,"Małach, Rufuz & Małach/Rufuz",Materiał,66,16,2,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,up,Платина,Платина,61,18,2,,,,
19,up,Gibbs & Jonatan,SAFE,20,3,25,,,,
20,up,Charli XCX,BRAT,23,20,2,,,,
21,up,Jacuś,Fantasmagorie,69,21,2,,,,
22,up,Conan Gray,Found Heaven,60,22,2,,,,
23,down,Justin Timberlake,Everything I Thought It Was,10,2,5,,,,
24,down,Travis Scott,UTOPIA,17,1,38,,,,
25,down,Olivia Rodrigo,GUTS (spilled),15,7,4,,,,
26,down,Dawid Podsiadło,Lata Dwudzieste,22,1,78,,,,
27,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),19,2,8,,,,
28,down,Kukon,Organic Human,18,1,9,,,,
29,down,Mini Mini,Najlepsze Kolysanki,14,9,232,,,,
30,down,Beyoncé,RENAISSANCE,21,1,90,,,,
31,up,Vampire Weekend,Only God Was Above Us,64,31,2,,,,
32,down,Męskie Granie Orkiestra,Męskie Granie 2023,29,1,21,,,,
33,-,Dua Lipa,Radical Optimism,-,33,1,,,,
34,up,Vito Bambino,Pracownia (deluks),42,23,29,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,25,,,,
36,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,57,36,2,,,,
37,-,Mortal,Maze,-,37,1,,,,
38,up,Taylor Swift,Midnights (The Til Dawn Edition),38,1,46,,,,
39,up,Khruangbin,A LA SALA,68,39,2,,,,
40,down,Chivas,Deathcore,28,1,12,,,,
41,down,Quebonafide,ROMANTIC PSYCHO,33,33,81,,,,
42,down,Tyla,TYLA,25,12,4,,,,
43,up,Julia Michaels & Życzenie - Obsada,Życzenie (Muzyka z filmu),85,43,2,,,,
44,up,Avi,Mały Książę,48,1,55,,,,
45,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",41,1,209,,,,
46,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,23,161,37,2019-11-10,16,2021-02-07
47,down,Kanye West,Graduation,45,21,50,,,,
48,down,Taco Hemingway,Trójkąt warszawski,31,22,33,,,,
49,down,Lana Del Rey,Born to Die - The Paradise Edition,37,15,165,,,,
50,down,Måneskin,RUSH!,46,1,68,,,,
51,down,Travis Scott,ASTROWORLD,40,12,116,9,2019-11-10,6,2020-05-03
52,down,Sarius,Ostatnie Takie Emocje,13,13,3,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,23,14,,,,
54,down,CBW,CBW MIXTAPE 2: DELUXE,16,16,2,,,,
55,-,Mark Knopfler,One Deep River,-,55,1,,,,
56,up,Pablopavo i Ludziki,Lakuna,75,56,2,,,,
57,-,Chris Brown,11:11 (Deluxe),-,57,1,,,,
58,-,Oki,PRODUKT47,-,1,72,,,,
59,-,LINKIN PARK,Papercuts,-,59,1,,,,
60,-,Fred again..,USB,-,60,1,,,,
61,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",83,35,40,,,,
62,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,81,2,38,,,,
63,-,Daria ze Śląska,Tu Była,-,47,5,,,,
64,down,Judas Priest,Invincible Shield (Deluxe Edition),32,8,6,,,,
65,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),30,12,32,,,,
66,down,Frank Ocean,Blonde,63,39,42,30,2019-11-10,30,2019-11-10
67,down,21 Savage,american dream,52,1,14,,,,
68,-,girl in red,I'M DOING IT AGAIN BABY!,-,68,1,,,,
69,-,Billie Eilish,Happier Than Ever,-,1,127,5,2021-05-02,3,2021-05-09
70,-,Doja Cat,Scarlet,-,2,26,,,,
71,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],72,29,27,,,,
72,down,Taylor Swift,reputation,43,19,64,74,2020-02-02,64,2020-02-09
73,down,Taco Hemingway,Marmur,54,14,194,,,,
74,up,Tate McRae,THINK LATER,98,5,19,,,,
75,-,TINI,un mechón de pelo,-,75,1,,,,
76,down,Hozier,Unheard - EP,36,21,4,,,,
77,down,Depeche Mode,People Are Good (Remixes),70,70,2,,,,
78,down,WERSOW,Wersow Store,74,15,5,,,,
79,down,sanah,sanah śpiewa Poezyje,35,2,73,,,,
80,down,Mrozu,Złote Bloki,79,2,88,,,,
81,up,Mount Kimbie,The Sunset Violent,94,81,2,,,,
82,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,52,9,,,,
83,down,Taco Hemingway,Europa,76,1,175,,,,
84,-,Lana Del Rey,Ultraviolence (Deluxe),-,52,43,,,,
85,down,Taylor Swift,folklore (deluxe version),56,20,136,9,2020-08-23,3,2021-03-21
86,-,Kendrick Lamar,DAMN.,-,84,3,,,,
