Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,12,,,,
2,-,米津玄師,月を見ていた,-,2,1,,,,
3,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,2,12,,,,
4,up,OFFICIAL HIGE DANDISM,Tattoo,6,4,11,,,,
5,down,Mrs. GREEN APPLE,Magic,4,3,3,,,,
6,up,Queen Bee,Mephisto,9,3,11,,,,
7,down,Uru,心得,5,3,9,,,,
8,up,ATARASHII GAKKO!,Otonablue,11,8,20,,,,
9,up,Spitz,Utsukushii Hire,10,3,12,,,,
10,up,YOASOBI,The Blessing,17,1,40,,,,
11,up,Mrs. GREEN APPLE,ケセラセラ,13,4,10,,,,
12,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),2,2,2,,,,
13,down,yama,slash,12,4,13,,,,
14,up,SUPER BEAVER,儚くない,16,14,3,,,,
15,up,あいみょん,愛の花,15,3,13,,,,
16,-,DISH//,ウェディングソング,-,16,1,,,,
17,-,オルタード/朔間 零(CV.増田 俊樹)、日々樹 渉(CV.江口 拓也)、深海 奏汰(CV.西山 宏太朗)、 斎宮 宗(CV.高橋 広樹)、逆先 夏目(CV.野島 健児),Twilight Pentagram,-,17,1,,,,
18,-,Juice=Juice,プライド・ブライト,-,18,1,,,,
19,down,milet & MAN WITH A MISSION,Koi Kogare,7,3,11,,,,
20,up,Mrs. GREEN APPLE,青と夏,27,9,47,,,,
21,up,Mrs. GREEN APPLE,ダンスホール,35,8,55,,,,
22,up,millennium parade & 椎名林檎,W●RK,30,5,14,,,,
23,down,YOASOBI,Idol,18,6,6,,,,
24,down,Vaundy,怪獣の花唄,19,5,27,,,,
25,down,MY FIRST STORY,I'm a mess,23,4,13,,,,
26,up,米津玄師,LADY,52,1,14,,,,
27,-,NiziU,COCONUT,-,27,1,,,,
28,-,SEKAI NO OWARI,バタフライエフェクト,-,28,1,,,,
29,-,XY,Crazy Love,-,29,1,,,,
30,down,Sakurazaka46,Start over!,25,25,2,,,,
31,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",33,23,7,,,,
