Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,133,,,,
2,up,Queen,Bohemian Rhapsody,22,1,132,,,,
3,up,Škwor,Síla Starejch Vín,3,1,133,,,,
4,-,Rammstein,Dicke T****n,-,4,1,,,,
5,down,AC/DC,Thunderstruck,4,1,133,70,2019-11-17,63,2019-12-08
6,up,Metallica,Nothing Else Matters,10,1,28,,,,
7,down,Tom Odell,Another Love,5,1,117,,,,
8,up,Disturbed,The Sound of Silence,9,2,127,,,,
9,down,LINKIN PARK,Numb,8,3,76,,,,
10,up,Pink Floyd,Wish You Were Here,15,7,125,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),27,7,122,,,,
12,up,Queen,We Are the Champions,24,4,133,,,,
13,up,Led Zeppelin,Stairway to Heaven,37,10,118,,,,
14,up,Metallica,The Unforgiven,20,8,28,,,,
15,up,Oasis,Wonderwall,21,12,89,,,,
16,up,Monkey Business,Piece of My Life,16,9,133,,,,
17,up,Midnight Oil,Beds Are Burning,80,9,115,,,,
18,down,Eagles,Hotel California,7,3,133,,,,
19,up,Kiss,I Was Made for Lovin' You,26,6,113,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),23,16,131,,,,
21,up,4 Non Blondes,What's Up?,32,17,132,,,,
22,down,LINKIN PARK,In the End,17,10,79,,,,
23,up,The Police,Every Breath You Take,33,7,132,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,25,15,132,,,,
25,down,Europe,The Final Countdown,18,9,114,,,,
26,up,Måneskin,Beggin,29,1,49,,,,
27,up,Scorpions,Wind of Change,35,9,130,,,,
28,-,LINKIN PARK,CASTLE OF GLASS,-,3,117,,,,
29,up,Queen,The Show Must Go On,46,15,132,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,36,9,94,,,,
31,up,Kabát,Houby Magický,31,24,121,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,120,,,,
33,up,Iron Maiden,Fear of the Dark,43,20,112,,,,
34,down,Queen,We Will Rock You,30,12,132,,,,
35,up,Reamonn,Supergirl,48,8,125,,,,
36,down,The Goo Goo Dolls,Iris,34,15,118,,,,
37,up,Metallica,Whiskey In the Jar,53,6,132,,,,
38,down,Rammstein,Armee der Tristen,1,1,2,,,,
39,down,Elán,Laska Moja,11,6,117,,,,
40,-,Rammstein,DEUTSCHLAND,-,5,126,,,,
41,up,Queen,I Want To Break Free,44,13,131,,,,
42,up,OneRepublic,Secrets,45,23,132,,,,
43,-,.themayrevolution,Never Let You Down,-,43,1,,,,
44,-,Guns N' Roses,You're Crazy,-,44,1,,,,
45,down,LINKIN PARK,One More Light,12,6,76,,,,
46,down,AC/DC,Hells Bells,13,6,122,,,,
47,-,AC/DC,T.N.T.,-,11,117,,,,
48,-,Survivor,Eye of the Tiger,-,9,114,,,,
49,-,Queen,Don't Stop Me Now,-,4,131,,,,
50,up,Rammstein,Du hast (Remix By Jacob Hellner),96,35,18,,,,
51,-,LINKIN PARK,Burn It Down,-,12,116,,,,
52,down,AC/DC,You Shook Me All Night Long,47,18,119,,,,
53,-,AC/DC,Back In Black,-,2,118,,,,
54,-,Rammstein,Amerika (Remix By Olsen Involtini),-,28,129,,,,
55,-,The Rolling Stones,Anybody Seen My Baby?,-,21,131,,,,
56,down,U.S.A. for Africa,We Are the World,19,10,114,,,,
