Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,67,,,,
2,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,19,1,70,,,,
3,down,US Marine Band,The Washington Post,2,1,60,,,,
4,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,4,,,,
5,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 7: Da tempeste il legno infranto",-,5,1,,,,
6,-,Sharon Kam,Scaramouche No 3: Brazileira,-,6,2,,,,
7,-,"ロベルト・アラーニャ, リチャード・アームストロング & ロンドン・フィルハーモニー管弦楽団",歌劇《リゴレット》 風の中の羽根のように(女心の歌),-,7,2,,,,
8,-,Colette Maze,"Images, Première série, L. 110: No. 1, Reflets dans l'eau",-,8,1,,,,
9,-,Erik Hall,Section I,-,9,1,,,,
10,-,"Simone Rubino, Eduardo Egüez & La Chimera",Fuga y Misterio (Arr. for Vibraphone),-,10,1,,,,
11,up,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,17,4,7,,,,
12,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,12,1,,,,
13,-,戴維斯 & 愛樂管弦樂團,Violin Concerto In B Minor Op. 61: I. Allegro,-,13,1,,,,
14,-,Colette Maze,Milonga del Angel,-,14,1,,,,
15,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",1,1,13,,,,
16,-,Procédé Rodesco-Letort,Bombay 16h30,-,16,1,,,,
17,-,"Gidon Kremer, 歐洲室內樂團 & Tatjana Grindenko","Moz-Art à la Haydn: Game with music for 2 violins, 2 small string orchestras and double bass",-,17,1,,,,
18,-,"Mariana Flores, William Sabatier, Gustavo Gargiulo, Girolamo Bottiglieri, Francois Joubert-Caillet, Quito Gato & Leonardo García Alarcón",Chiquilín de Bachín,-,18,2,,,,
19,down,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",8,8,2,,,,
20,up,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",30,20,2,,,,
21,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,21,1,,,,
22,-,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",-,22,2,,,,
23,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,3,,,,
24,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,7,,,,
25,-,Mstislav Rostropovich & Benjamin Britten,Sonata for Cello and Piano in D Minor: III. Finale (Animé),-,25,1,,,,
26,-,Marc-André Hamelin,"Piano Sonata No. 2 (""Concord, Mass., 1840-1860""): III. The Alcotts",-,26,1,,,,
27,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,56,6,30,,,,
28,-,Bruce Brubaker,Keyboard Study 2 (Brubaker Version 2),-,28,1,,,,
29,-,Eric Le Sage,Etudes sur un thème de Beethoven: III.,-,29,1,,,,
30,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",64,1,67,,,,
31,-,"Renée Fleming, 런던 필하모닉 오케스트라 & Sir Charles Mackerras","Roméo et Juliette: ""Ah, je veux vivre""",-,30,1,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",61,3,59,,,,
33,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,14,1,,,,
34,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,4,3,,,,
35,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,9,,,,
36,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,29,1,70,,,,
37,-,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,-,12,12,,,,
38,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",L'Odieuse Fugue,-,27,2,,,,
39,-,"Simone Rubino, Eduardo Egüez & La Chimera","Toccata et fugue en Ré Mineur, BWV 565 (Arr. for Vibraphone)",-,39,1,,,,
40,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Il est là,-,25,1,,,,
41,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",31,27,40,,,,
42,-,Evgeny Svetlanov & The State Academic Symphony Orchestra,"The Swan Lake, Op. 20: Introduction",-,42,1,,,,
43,-,Martha Argerich,"Mazurka No. 38 in F Sharp Minor, Op.59 No. 3 (1999 Digital Remaster)",-,43,1,,,,
44,-,Frank Braley,Song Book: Do It Again. Plaintively,-,41,2,,,,
45,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,57,10,8,,,,
46,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Dans la maison vide,-,46,1,,,,
47,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,32,,,,
48,down,A. Desiderio's Quartet,Chick Corea: Spain,46,20,46,,,,
49,-,"Claire Lefilliâtre, Bruno Le Levreur, Serge Goubioud, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre",Allons vielle imperfaite,-,49,1,,,,
50,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,15,,,,
51,-,Deutsches Symphonie-Orchester Berlin & Vladimir Ashkenazy,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 1, Scherzo",-,51,1,,,,
52,-,Yehudi Menuhin & Wilhelm Kempff,"Sonata for Violin and Piano No. 10 in G, Op. 96: I. Allegro moderato",-,52,1,,,,
53,-,Leila Josefowicz & John Novacek,"Souvenir d'Amérique ""Yankee Doodle"", Op. 17",-,53,1,,,,
54,-,Matthieu Saglio,Cherubino,-,44,1,,,,
55,-,Jákup Lützen,Viola Sonata No. 1: I. Andante cantabile,-,13,1,,,,
56,-,Ensemble Contraste & Ensemble Initium,"Sextet No. 1 in E-Flat Major, Op. 30: IV. Finale: Allegro",-,56,1,,,,
57,-,"Israel Philharmonic Orchestra, Itzhak Perlman, Zubin Mehta, Pinchas Zukerman, Marcel Bergman & Chaim Jouval","Concertone for 2 Violins and Orchestra in C, K. 190: I. Allegro Spiritoso",-,57,1,,,,
58,-,Marc-Olivier Dupin,Le baiser,-,24,7,,,,
59,-,Janina Fialkowska,"Etudes, Op. 10: Etude No. 3 in E major, Op. 10, No. 3",-,59,1,,,,
60,-,The Vienna String Sextet,"String Sextet No. 1 in B-Flat Major, Op. 18: III. Scherzo. Allegro molto",-,60,2,,,,
61,-,Aldubaran,No. 5,-,61,1,,,,
62,-,Martha Argerich,"Prelude in A Major, Op. 28 No. 7",-,62,1,,,,
63,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,29,,,,
64,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,9,3,,,,
65,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,65,1,,,,
66,-,Sirba Octet,Alexander's Ragtime Band,-,8,21,,,,
67,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 1 in D Minor, Op. 13: II. Allegro Animato",-,67,1,,,,
68,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,45,,,,
69,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,10,2,,,,
70,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,73,6,30,,,,
71,-,Dario Salvi & Malmö Opera Orchestra,Das Wunder Suite (After Humperdinck): II. Prozession und Kindertanz,-,71,1,,,,
72,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,8,1,,,,
73,-,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto: ""La donna è mobile"" (Sing Along Karaoke Version)",-,73,1,,,,
74,down,George Skaroulis,The Calling,35,6,7,,,,
75,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",97,4,30,,,,
76,-,Global Journey,"Symphony No.3 in C minor: Op.78 ""Organ Symphony:: 2b. Maetoso - Più allegro - Molto allegro",-,76,1,,,,
77,-,Vanessa Benelli Mosell,"Elegien, BV 249: IV. Turandots Frauengemach, Intermezzo",-,77,1,,,,
78,down,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": Ib. Allegretto un poco agitato",65,62,6,,,,
79,-,"Kent Nagano, London Symphony Orchestra & Vadim Repin","Symphonie Espagnole, Op. 21: V. Rondo",-,79,1,,,,
80,-,Maxime Baudin,L'aérodynamisme,-,80,1,,,,
81,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,8,,,,
82,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,95,9,60,,,,
83,-,Ensemble de Cuivres des Hauts-de-France & Alexis Malotchkine,"La Guerre, bataille de Marignan 1515",-,83,1,,,,
84,-,Hvoslef Chamber Music Project,Duo for Accordions,-,84,1,,,,
85,-,Boston Symphony Orchestra & Seiji Ozawa,Symphony No. 1 in D Major: 2. Kräftig bewegt,-,85,1,,,,
86,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,8,,,,
87,-,"Van Baerle Trio, Residentie Orkest, The Hague & Jan Willem de Vriend","Concerto in C Major for Pianoforte, Violin, Violoncello and Orchestra, Op. 56 ""Triple Concerto"": II. Largo",-,52,2,,,,
88,-,Eric Le Sage,Etudes sur un thème de Beethoven: Vier Etüden aus dem zweiten Autograph: XV.,-,88,1,,,,
89,up,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto No. 4 in G Major, K. 41: II. Andante",100,89,2,,,,
90,-,Davide Cabassi & Tatiana Larionova,Los delirios de Rosita,-,90,1,,,,
91,-,"Concerto Köln, Evelino Pidò & Natalie Dessay",Lucia di Lammermoor: Il dolce suono..Ardon gli incensi..S'avanza Enrico..Spargi d'amaro pianto,-,91,1,,,,
92,-,Vladimir Ashkenazy,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,92,1,,,,
93,-,Michel Dalberto,"Miroirs, M. 43: IV. Alborada del gracioso",-,49,2,,,,
94,-,Patricia Kopatchinskaja,Violin Concerto '1001 Nights In the Harem' (Allegro),-,94,1,,,,
95,-,Gérard Torikian,La tour Eiffel,-,8,5,,,,
96,-,Joseph Spooner & Catherine Summerhayes,Lament for Cello and Piano,-,96,1,,,,
97,-,George Szell & Cleveland Orchestra,"Symphonic Dances, Op. 45: II. Andante Con Moto (Tempo Di Valse)",-,97,1,,,,
98,-,"Andreas Schmidt, Seiji Ozawa & Berlin Philharmonic","Lieutenant Kijé, Symphonic Suite, Op. 60: II. Romance",-,95,1,,,,
99,-,Anima Eterna & Jos van Immerseel,Rhapsodie Espagnole: IV. Feria,-,99,1,,,,
100,-,Giovanni Antonini & Il Giardino Armonico,"Concerto in C Major, RV 558: I. Allegro Molto",-,63,1,,,,
