Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,7,1,11,,,,
2,up,Burna Boy,On the Low,2,1,11,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,11,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,11,2,11,,,,
5,down,Burna Boy,Ye,3,1,11,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),8,4,10,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,11,,,,
8,down,Burna Boy,Anybody,4,4,10,,,,
9,up,Burna Boy,Collateral Damage,30,8,10,,,,
10,up,Tapio Rautavaara,Sininen Uni,12,2,10,,,,
11,up,Brita Koivunen,Unihiekkaa,15,2,10,,,,
12,-,Popeda,Tahdotko Mut Tosiaan,-,5,7,,,,
13,up,Irma Tapio,"Aa, Aa Allin Lasta",32,10,7,,,,
14,-,Juice Leskinen,Musta Aurinko Nousee,-,4,10,,,,
15,up,hamYai,Meditate,28,7,11,,,,
16,up,Burna Boy,Gbona,42,8,9,,,,
17,up,Eveliina Pokela,Kehtolaulu,58,11,7,,,,
18,up,hamYai,Drunken Master,34,11,11,,,,
19,down,Mr Eazi & Tyga,Tony Montana,18,9,9,,,,
20,up,hamYai,Lotus Flower,25,6,11,,,,
21,up,hamYai,Relax,26,7,11,,,,
22,down,PMMP,Joutsenet,13,2,11,,,,
23,up,hamYai,Monkey Dancing,29,9,11,,,,
24,up,Kipparikvartetti,Sairas Karhunpoika,43,8,7,,,,
25,down,hamYai,Welcome,20,4,11,,,,
26,up,ROARY,Being,69,22,4,,,,
27,-,Paula Koivuniemi,Aikuinen Nainen,-,7,7,,,,
28,down,Burna Boy,Money Play,10,8,4,,,,
29,up,Mikko Alatalo,Pikku Jennin Uni,100,18,6,,,,
30,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,74,9,6,,,,
31,down,hamYai,Jungle People,22,8,11,,,,
32,up,Joeboy,Beginning,57,32,7,,,,
33,up,hamYai,Cobra Awakens,35,3,11,,,,
34,up,Nick Box,Slow Fall,55,12,3,,,,
35,down,hamYai,See You Again,27,8,11,,,,
36,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),37,15,4,,,,
37,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",16,16,6,,,,
38,up,Juice Leskinen,Viimeinen Kylähullu,80,38,4,,,,
39,up,Irina,Pokka,61,1,7,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,36,21,9,,,,
41,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,7,,,,
42,up,Ismo Alanko,Taiteilijaelämää,60,8,9,,,,
43,down,Fireboy DML,Vibration,14,14,4,,,,
44,up,Kengurumeininki,Unentuoja,51,16,4,,,,
45,down,Harri Saksala,"Hips, Hups Ja Nuokku",44,17,5,,,,
46,-,Fally Ipupa,La guerre,-,46,2,,,,
47,up,Tapani Kansa,R-A-K-A-S,84,6,8,,,,
48,up,J. Karjalainen & Mustat Lasit,Hän,59,11,6,,,,
49,-,Mr Eazi & Burna Boy,Miss You Bad,-,49,3,,,,
50,up,Tartalo Music,Portal to Antumnos,65,6,6,,,,
51,-,Joeboy,Baby,-,9,5,,,,
52,down,Mayorkun,Up to Something,38,13,10,,,,
53,-,Laulupuu,Pilvien Paimen,-,24,3,,,,
54,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,2,,,,
55,down,Fireboy DML,Scatter,19,19,4,,,,
56,-,Rema,Dumebi,-,22,7,,,,
57,-,Taiska,Haltin Häät,-,57,1,,,,
58,-,Larry Gaaga,Low (feat. Wizkid),-,39,1,,,,
59,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,1,,,,
60,up,Haloo Helsinki!,Kuule Minua,66,8,5,,,,
61,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",53,9,5,,,,
62,-,Ralledermacher,Trance Overview Daylight,-,51,1,,,,
63,-,Juice Leskinen,Rauhaa,-,63,1,,,,
64,-,Fintelligens,Voittamaton,-,29,3,,,,
65,-,Hanan Ben Ari,שמש,-,65,1,,,,
66,-,Popeda,Repe Ja Lissu,-,14,1,,,,
67,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),90,17,4,,,,
68,-,Ralledermacher,Allrounder Easy Inn,-,43,1,,,,
69,-,DJ Neptune & Victor AD,Tomorrow,-,69,1,,,,
70,-,Ralledermacher,Hights Safe Out,-,44,1,,,,
71,-,Burna Boy,Omo,-,13,7,,,,
72,down,Popeda,Kellot Lyö,48,5,5,,,,
73,-,Simi,By You (feat. Adekunle Gold),-,73,1,,,,
74,down,Rema,Lady,9,9,9,,,,
75,-,Ralledermacher,Make It Happen,-,48,1,,,,
76,down,Taikapeili,Yö Höyhensaarilla,70,6,6,,,,
77,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,31,6,7,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,17,6,,,,
79,-,SKÁLD,Flúga,-,79,1,,,,
80,-,Mirel Wagner,1 2 3 4,-,80,1,,,,
81,-,PMMP,Rusketusraidat,-,1,7,,,,
82,down,Mirjam Helin,Lapin Äidin Kehtolaulu,33,7,6,,,,
83,-,Susanna Haavisto,Unilaulu,-,12,2,,,,
84,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",72,5,5,,,,
85,-,Lionella,End of the Pier,-,10,5,,,,
86,down,Burna Boy,Pull Up,23,11,7,,,,
87,down,Burna Boy,Dangote,24,8,7,,,,
88,-,Frederik,Kung Fu Taistelee (Kung Fu Fighting),-,68,1,,,,
89,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,2,,,,
90,down,Burna Boy,Wetin Man Go Do,17,17,7,,,,
91,-,Vesa-Matti Loiri,Lapin Kesä,-,2,8,,,,
92,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,2,,,,
93,-,Maleek Berry,Doing U,-,93,1,,,,
94,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,3,,,,
95,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,12,4,,,,
96,-,C.O.B. (clive's Orignal Band),Solomon's Song (Bonus (Version 2),-,96,1,,,,
97,-,Stas Mikhaylov,Всё для тебя,-,97,1,,,,
98,-,C.O.B. (clive's Orignal Band),Summer's Night,-,98,1,,,,
99,-,Juice Leskinen,Twistin Ylivoimaa,-,99,1,,,,
100,-,Taiska,Moi Moi Moi (Take Me High),-,100,1,,,,
