Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,225,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,4,2,233,32,2019-10-06,32,2019-10-06
4,up,Muse,Drones,5,3,230,,,,
5,down,Rammstein,RAMMSTEIN,3,2,215,96,2019-11-10,95,2019-11-17
6,up,Adele,21,6,4,230,29,2019-10-06,11,2019-10-20
7,up,AC/DC,Rock or Bust,7,4,233,,,,
8,up,The Hardkiss,Stones and Honey,11,6,231,,,,
9,down,KAZKA,KARMA,8,5,220,,,,
10,down,Coldplay,A Head Full of Dreams,9,5,232,79,2019-10-06,72,2019-10-13
11,up,Beyoncé,BEYONCÉ,12,7,237,86,2019-10-06,75,2019-10-20
12,down,Billie Eilish,HIT ME HARD AND SOFT,10,10,2,,,,
13,up,Michael Jackson,Number Ones,14,9,232,,,,
14,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),15,10,224,,,,
15,down,Nickelback,"The Best of Nickelback, Vol. 1",13,11,231,,,,
16,up,Ivan Dorn,OTD,17,8,234,,,,
17,up,David Guetta,Listen,19,12,237,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),20,11,234,,,,
19,up,Sia,1000 Forms of Fear,21,12,236,,,,
20,up,Griby,"Дом на колёсах, Ч. 1",22,14,168,,,,
21,up,Scriptonite,Дом с нормальными явлениями,23,17,226,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),24,17,231,,,,
23,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",25,21,9,,,,
24,up,Robin Schulz,Prayer,26,19,237,,,,
25,up,Basta,Basta 4,27,16,230,,,,
26,up,Scriptonite,Праздник на улице 36,28,20,234,,,,
27,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),29,20,228,,,,
28,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,7,226,2,2019-10-06,2,2019-10-06
29,up,LINKIN PARK,The Hunting Party,31,19,233,,,,
30,up,Vladimir Vysotsky,Лучшее Том 1,32,23,229,,,,
31,up,Calvin Harris,Motion,33,22,232,,,,
32,up,The Hardkiss,Залізна ластівка,39,26,111,,,,
33,up,Boris Grebenshchikov,СОЛЬ,34,24,234,,,,
34,up,Григорий Лепс,Гангстер №1,35,26,236,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,36,16,235,75,2019-10-06,57,2019-10-20
36,up,AC/DC,Iron Man 2,37,24,102,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),38,23,156,,,,
38,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),40,26,121,,,,
39,up,Depeche Mode,Spirit (Deluxe),42,31,151,,,,
40,-,twenty one pilots,Clancy,-,40,1,,,,
41,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,41,1,,,,
42,-,Henry Wu & Tito Wun,27 Karat Years - EP,-,42,1,,,,
43,up,Rammstein,Zeit,44,9,64,,,,
44,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,15,230,,,,
45,down,Khrystyna Soloviy,Жива вода,16,5,228,,,,
46,down,LINKIN PARK,Meteora,41,37,47,,,,
47,-,The Hardkiss,Perfection Is a Lie,-,43,17,,,,
48,-,"Joe Satriani, Steve Vai & Yngwie Malmsteen",G3 Live: Rockin' In the Free World,-,48,1,,,,
49,-,アークシステムワークス,GUILTY GEAR -STRIVE- ORIGINAL SOUNDTRACK Necessary Discrepancy (2),-,49,1,,,,
50,down,Imagine Dragons,Origins (Deluxe),45,32,90,,,,
51,-,Enigma,The Platinum Collection,-,37,152,,,,
