Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,170,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,190,,,,
3,up,Susan Boyle,Wild Horses,3,2,187,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,170,,,,
5,up,Saint-Preux,Concerto pour une voix,5,4,167,,,,
6,up,Susan Boyle,Perfect Day,7,4,181,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,173,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,152,,,,
9,up,Susan Boyle,Who I Was Born to Be,9,9,173,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,191,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,10,154,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,124,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,18,2,185,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,12,148,,,,
15,down,Susan Boyle,Cry Me a River,14,13,142,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,16,72,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,14,136,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,14,103,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,15,106,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,17,43,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,20,49,,,,
22,down,Susan Boyle,Silent Night,21,16,88,,,,
23,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,23,18,56,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,6,178,,,,
25,up,Susan Boyle,Hallelujah,30,7,172,,,,
26,up,Il Divo,Mama,29,8,162,,,,
27,down,The Piano Guys,A Thousand Years,26,19,38,,,,
28,-,"Klaus Hellwig, Nordwestdeutsche Philharmonie & Alun Francis","Piano Concerto No. 2 in E Minor, Op. 120: II. Andantino quasi allegretto",-,28,1,,,,
29,-,"Hans Hotter, Vienna Philharmonic & Sir Georg Solti","Die Walküre, WWV 86B, Act III: Loge, hör! Lausche hieher! (Remastered 2022)",-,29,1,,,,
30,-,Francesco Digilio,Stairway to Heaven,-,30,1,,,,
31,-,Lautten Compagney & Wolfgang Katschner,"Larghetto (After Concerto for 4 Violins and Cello in B Minor, Op. 3, No. 10 / RV 580, Arr. for Baroque Ensemble by Wolfgang Katschner)",-,31,1,,,,
32,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Orchestre de Paris & James Levine",'O sole mio (Arr. Schifrin) [Live],-,32,1,,,,
33,-,Nil Ciuró,Doom,-,33,1,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",38,19,52,,,,
35,-,"Hans Hotter, Vienna Philharmonic & Sir Georg Solti","Die Walküre, WWV 86B, Act III: Denn einer nur freie die Braut (Remastered 2022)",-,35,1,,,,
36,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"Symphony No. 27 in G Major, Hob. I-27: III. Presto",-,36,1,,,,
37,-,Göran Söllscher & Orpheus Chamber Orchestra,Fantasía para un gentilhombre for Guitar and Small Orchestra: Espanoleta y fanfare dela caballería de Nápoles-Allegr etto molto ritmico,-,37,1,,,,
38,-,"Luciano Pavarotti, Orchestre de Paris & James Levine",Caruso (Arr. Bohets) [Live],-,38,1,,,,
39,-,"Anna Netrebko, Staatskapelle Berlin & Daniel Barenboim","Vier letzte Lieder, AV 150: IV. Im Abendrot (Live At Philharmonie, Berlin / 2014)",-,39,1,,,,
40,-,Göran Söllscher & Orpheus Chamber Orchestra,Fantasía para un gentilhombre for Guitar and Small Orchestra : 2. Españoleta y Fanfare del la caballería de Nápoles: Adagio,-,40,1,,,,
41,-,"Hans Hotter, Vienna Philharmonic & Sir Georg Solti","Die Walküre, WWV 86B, Act III: Leb wohl, du kühnes, herrliches Kind (Remastered 2022)",-,41,1,,,,
42,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,42,1,,,,
43,-,パリ管弦楽団 & セミヨン・ビシュコフ,交響曲 第2番 作品27: 第3楽章: Adagio,-,43,1,,,,
44,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in E Major: II. Adagio. Grave,-,44,1,,,,
45,-,"Diana Montague, Nancy Argenta, Sophie Boulin, Lucinda Houghton, Jane Armstrong, Suzanne Flowers, Carol Hall, Nicola Jenkin, Jean Knibbs, Rachel Platt, Mary Seers, Orchestre de l'Opéra de Lyon & John Eliot Gardiner","Iphigénie en Tauride, Act II: Air et choeur. ""O malheureuse Iphigénie!""",-,45,1,,,,
46,-,"Boniface Mganga, Muungano National Choir Kenya, Nancy Kamau, Paul Kanyanja, Peter Kamau, Peter Kiarie & Thomas Ogutu",Missa Luba an African Mass: IV. Sanctus,-,46,1,,,,
47,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,40,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,25,41,,,,
49,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,25,24,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,25,31,,,,
51,-,"John Aler, Orchestre de l'Opéra de Lyon & John Eliot Gardiner","Iphigénie en Tauride, Act II: Air. ""Unis dès la plus tendre enfance""",-,51,1,,,,
52,-,"Berliner Philharmoniker, Krystian Zimerman & Sir Simon Rattle","Piano Concerto No.1 In D Minor, Op.15 : 2. Adagio",-,52,1,,,,
53,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 13. Romanza *** (Moderato)",-,53,1,,,,
54,-,Mozartisan,"Requiem in D Minor, K. 626: IV. Hostias (Instrumental)",-,54,1,,,,
55,-,Banda Simfònica Roquetes-Nou Barris de Barcelona & Vicenç Navarro,Cant del Barça,-,55,1,,,,
56,-,"Gottlob Frick, Bavarian State Orchestra, Joseph Keilberth, George London & Benno Kusche","Don Giovanni, K. 527, Act II Scene 15: Don Giovanni, a cenar teco (Il Commendatore, Don Giovanni, Leporello)",-,56,1,,,,
57,-,"Bernard Haitink, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Eva Marton, Cheryl Studer & Waltraud Meier","Die Walküre, Act III: Scene 3. Magic Fire Music (Orchestra)",-,57,1,,,,
58,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Weichet Nur, Betrübte Schatten, BWV 202: ""Weichet Nur, Betrübte Schatten"" (Aria, Soprano)",-,58,1,,,,
59,-,"Philharmonie de Vienne, Herbert von Karajan & Wiener Singverein","Requiem in D Minor, K. 626: Sequentia. Lacrimosa Dies illa",-,59,1,,,,
60,-,Edgard Varèse,Ionization,-,60,1,,,,
61,-,"Bernard Haitink, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Eva Marton, Cheryl Studer & Waltraud Meier","Die Walküre, Act III: Scene 3. Loge, hör! Lausche hieher! (Wotan)",-,61,1,,,,
62,-,블라디미르 호로비츠,"Étude for Piano No. 3 in E Major, Op. 10",-,62,1,,,,
63,-,"Bernard Haitink, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Eva Marton, Cheryl Studer & Waltraud Meier","Die Walküre, Act III: Scene 3. Der Augen leuchtendes Paar (Wotan)",-,63,1,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,155,,,,
65,-,Il Divo,Hallelujah (Aleluya),-,31,5,,,,
