Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,91,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,78,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,86,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,91,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,89,,,,
6,down,Luciano Pavarotti,Caruso,5,1,91,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,91,,,,
8,up,Ludovico Einaudi,Fly,8,2,88,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,5,91,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,91,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,91,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,91,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,91,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,91,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,77,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,3,89,,,,
17,up,Ludovico Einaudi,Divenire,23,1,86,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,90,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,15,2,88,,,,
20,down,Susan Boyle,Amazing Grace,16,2,78,,,,
21,down,I Musici,Canon in D,19,8,90,,,,
22,down,Susan Boyle,Wild Horses,21,2,86,,,,
23,down,Wim Mertens,Struggle for Pleasure,22,6,91,,,,
24,up,André Rieu,Sirtaki (Zorba's Dance),24,13,90,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,71,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,89,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,87,,,,
28,up,Ludovico Einaudi,I giorni,30,15,84,,,,
29,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,86,,,,
30,down,Wim Mertens,Close Cover,27,9,86,,,,
31,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),46,25,66,,,,
32,up,Saint-Preux,Concerto pour une voix,48,4,68,,,,
33,down,Susan Boyle,Perfect Day,31,4,81,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,75,,,,
35,down,Juanes,La Camisa Negra,34,9,80,,,,
36,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,6,81,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,25,82,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,81,,,,
39,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",41,25,82,,,,
40,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,43,21,78,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,24,78,,,,
42,up,Susan Boyle,Hallelujah,44,7,76,,,,
43,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,25,75,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,6,68,,,,
45,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),47,9,78,,,,
46,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),97,24,69,,,,
47,up,Susan Boyle,Who I Was Born to Be,49,9,77,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",95,9,68,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,10,68,,,,
50,-,Sebastian Plano,Soul II (Elan),-,50,1,,,,
51,-,Poor Clare Sisters Arundel,Ave Maria,-,51,1,,,,
52,-,Dirk Maassen,Fragile,-,52,1,,,,
53,-,The Choirboys,The Lord is My Shepherd (Psalm 23) [Theme from the Vicar of Dibley],-,53,1,,,,
54,-,evolv,Hour Feathered Nest,-,54,1,,,,
55,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre Symphonique De Montreal",Concertino for Piano and Orchestra: II.a. Lent,-,55,1,,,,
56,-,"Stephen Stubbs, Maxine Eilander, Erin Headley & Milos Valent",Improvisation I On the Folia Bass,-,56,1,,,,
57,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",98,25,70,,,,
58,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,26,,,,
