Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,67,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,152,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,152,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,104,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,152,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,152,,,,
8,down,Shaggy,Boombastic,7,1,150,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,15,2,152,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,3,16,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,8,121,,,,
12,down,Kevin Lyttle,Turn Me On,10,6,140,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,65,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,152,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,151,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,85,,,,
17,up,UB40,Red Red Wine (Edit),18,12,108,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,77,,,,
19,up,The Wailers,"Get Up, Stand Up",30,7,131,,,,
20,up,Bob Marley & The Wailers,Redemption Song,44,5,145,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,15,15,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,127,,,,
23,up,Sister Nancy,Bam Bam,52,8,99,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,9,139,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,32,10,128,,,,
26,up,Gyptian,Hold You (Hold Yuh),45,17,53,,,,
27,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,8,121,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,93,,,,
29,up,Bob Marley & The Wailers,Jamming,47,11,119,,,,
30,down,Isaac Chambers & Dub Princess,Move On,29,5,133,,,,
31,down,The Wailers,I Shot the Sheriff,26,8,128,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,20,14,,,,
33,down,Koffee,Toast,23,2,121,,,,
34,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,87,,,,
35,-,El General,Muevelo,-,35,1,,,,
36,up,Skillibeng,Crocodile Teeth,91,21,25,,,,
37,-,Love Joys,Stranger,-,37,9,,,,
38,down,Bob Marley & The Wailers,Positive Vibration,37,16,61,,,,
39,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,85,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,31,2,123,,,,
41,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),33,12,39,,,,
42,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,9,,,,
43,-,Million Stylez,Miss Fatty,-,5,93,,,,
44,down,Blaiz Fyah & Tribal Kush,Bad,22,15,34,,,,
45,down,Inner Circle,Sweat (A La La La La Long),43,11,94,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,35,10,79,,,,
47,-,Sickick,World on Fire,-,19,26,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",56,10,89,,,,
49,up,Wayne Wonder,No Letting Go,69,15,47,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,13,68,,,,
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,21,,,,
52,-,Breezy T,Ku Lo Sa,-,52,1,,,,
53,-,Maxi Priest,Close to You,-,45,21,,,,
54,down,Bob Marley & The Wailers,Exodus,41,22,14,,,,
55,up,The Wailers,Burnin' and Lootin',57,10,68,,,,
56,up,Koffee,W (feat. Gunna),92,2,107,,,,
57,up,Bob Marley & The Wailers,Forever Loving Jah,84,20,60,,,,
58,down,Kafon,Nheb Ngualaa,49,35,14,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,40,17,62,,,,
60,-,Kranium,Wi Deh Yah,-,27,14,,,,
61,up,Dexta Daps,Breaking News,67,24,28,,,,
62,-,Shenseea,Pon Mi,-,27,15,,,,
63,down,Bob Marley & The Wailers,Lively Up Yourself,34,18,70,,,,
64,down,Bob Marley & The Wailers,Exodus,39,4,113,,,,
65,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,42,,,,
66,down,Bob Marley & The Wailers,Slave Driver,61,26,43,,,,
67,up,Stefflon Don,Clockwork (feat. Spice),86,36,6,,,,
68,-,Koffee,Pull Up,-,22,5,,,,
69,-,Barrington Levy,Here I Come,-,23,11,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,70,8,74,,,,
71,-,DJ Hard2def,Bubble & Win (feat. Bay-C & Lisa Mercedez) [Remix],-,71,1,,,,
72,-,Lele Cecchini & KÖNI,The Clarinetto,-,72,1,,,,
73,down,BLACKØUT,Doyalike (Latin mix),58,20,2,,,,
74,-,Groove da Praia,Todas as Coisas,-,74,1,,,,
75,down,Bob Marley & The Wailers,Ambush In the Night,59,24,63,,,,
76,-,Shenseea,Bouncy (feat. Offset),-,15,10,,,,
77,-,Steel Pulse,Handsworth Revolution,-,77,1,,,,
78,-,Collie Buddz,Sensimillia,-,63,1,,,,
79,-,Alicaì Harley,Put it On You,-,18,22,,,,
80,-,A+ Production,"Sawa- يوسف جوكر مع زيوس - ""سوا"" ريميكس (feat. Yousef joker & Zeus)",-,67,1,,,,
81,-,Dual Sessions,Best of You (Reggae Mix),-,29,13,,,,
82,-,Stephen Marley,Break Us Apart (feat. Capleton),-,36,4,,,,
83,-,DJEZOO,بعد هنتيني (عادل العريبي),-,83,1,,,,
84,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,18,,,,
85,-,Gregory Isaacs,Night Nurse,-,19,11,,,,
86,-,Sinsémilia & Vanupié,Le futur,-,86,1,,,,
87,-,Maxi Priest,Wild World,-,43,14,,,,
88,-,Hempress Sativa,Boom (Wah da da Deng),-,88,1,,,,
89,down,Sabo,Sat Nam (feat. Helia Jamali),46,26,5,,,,
90,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,90,1,,,,
91,down,Sal Houdini,Baggage,51,22,14,,,,
92,-,Dennis Brown,Things In Life,-,37,3,,,,
93,down,Christopher Martin,Paper Loving,53,5,27,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,21,65,,,,
95,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,69,,,,
96,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,62,3,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,31,,,,
98,down,Haitham Shomali & Tamer Nafar,Solo,87,26,24,,,,
99,-,UB40,Red Red Wine (12'' Version),-,43,12,,,,
100,-,Mike Love,Permanent Holiday,-,33,22,,,,
