Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,16,2,0,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,0,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,0,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),7,4,0,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,0,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,0,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,0,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,0,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,0,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,0,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,0,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,0,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,9,0,,,,
17,up,Shakira,Chantaje (feat. Maluma),18,12,0,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,0,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,0,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),27,17,0,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,9,0,,,,
22,up,Daddy Yankee,Dura,24,18,0,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,0,,,,
24,down,Jennifer Lopez,No Me Ames (Ballad Version),15,13,0,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,0,,,,
26,up,Natti Natasha & Ozuna,Criminal,30,10,0,,,,
27,down,Ricky Martin,Livin' la Vida Loca,21,10,0,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,23,0,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,24,0,,,,
30,up,Marc Anthony,Vivir Mi Vida,36,13,0,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,13,0,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,12,0,,,,
33,up,Selena,Dreaming of You,38,11,0,,,,
34,up,Enrique Iglesias,Be With You,39,26,0,,,,
35,up,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,0,,,,
36,up,Nicky Jam,El Amante,42,17,0,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,55,2,0,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,0,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,46,37,0,,,,
40,up,Daddy Yankee,Gasolina,51,14,0,,,,
41,up,Kaoma,Lambada,47,16,0,,,,
42,up,Shakira,Underneath Your Clothes,48,15,0,,,,
43,up,Don Omar,Taboo,49,41,0,,,,
44,up,Gipsy Kings,Bamboleo,50,18,0,,,,
45,down,Shakira,"Whenever, Wherever",19,6,0,33,2020-02-09,33,2020-02-09
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,0,,,,
47,up,Daddy Yankee,Shaky Shaky,52,38,0,,,,
