Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],8,1,2,,,,
2,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,10,,,,
3,down,Ofenbach,Be Mine,1,1,10,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,10,,,,
5,down,Duke Dumont,Ocean Drive,3,1,10,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,10,,,,
7,down,Years & Years,King,5,1,9,,,,
8,up,Bon Voyage,Fuchsia,10,5,10,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,10,,,,
10,up,Scar Tissue,Explant,17,10,10,,,,
11,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,4,10,,,,
12,down,Modjo,Lady (Hear Me Tonight),11,2,10,,,,
13,up,M People,Moving On Up,22,13,4,,,,
14,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",18,3,10,,,,
15,up,Bass Astral x Igo,It's Dark,20,8,4,,,,
16,down,Jan Cyrka & Toby Bricheno,Nice World,13,8,9,,,,
17,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,10,,,,
18,-,FKA twigs,Cellophane,-,8,4,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,4,,,,
20,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,3,,,,
21,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,21,1,,,,
22,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),12,8,10,,,,
23,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],47,22,10,,,,
24,-,Floating Points,LesAlpx,-,14,1,,,,
25,down,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],23,23,2,,,,
26,-,FKA twigs,holy terrain (feat. Future),-,14,3,,,,
27,-,Moby,Porcelain,-,14,1,,,,
28,-,Thom Yorke,Traffic,-,28,1,,,,
29,down,David Guetta,Without You (feat. Usher),27,19,9,,,,
30,-,Metastaz,Hashashin (feat. Miscellaneous),-,30,1,,,,
31,up,Zamilska,Hospital,89,31,3,,,,
32,-,Żyńy,History of a Man,-,32,4,,,,
33,-,Servis,Jak Ogień,-,24,1,,,,
34,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,1,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),51,6,5,,,,
36,up,Lua Preta,Mostra Pistola,45,31,4,,,,
37,-,Sub Focus,Solar System,-,37,2,,,,
38,down,Parov Stelar,Voodoo Sonic,25,25,5,,,,
39,-,Elkka,Stay (Warm Edit),-,39,1,,,,
40,-,Apparat,Dawan,-,40,1,,,,
41,-,Pantha du Prince,In an Open Space (feat. Queens),-,18,2,,,,
42,-,Thom Yorke,Not the News,-,19,1,,,,
43,-,Haxhigeaszy,Urban Seattle,-,43,1,,,,
44,-,Nils Frahm,Artificially Intelligent,-,44,1,,,,
45,down,Ratatat,Supreme,37,5,4,,,,
46,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,87,46,7,,,,
47,-,Flying Lotus,More (feat. Anderson .Paak),-,47,1,,,,
48,-,Kiefer,Sunny,-,48,1,,,,
49,-,DJ Seinfeld,Please Slow Down,-,49,2,,,,
50,-,FKA twigs,sad day,-,9,2,,,,
51,up,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,58,39,10,,,,
52,-,Fisz Emade Tworzywo,Parasol,-,5,2,,,,
53,-,FKA twigs,mary magdalene,-,10,4,,,,
54,up,Peking Duk,Let You Down (feat. Icona Pop),71,51,4,,,,
55,-,Milano,O Tobie Kochana,-,1,9,,,,
56,-,Dan Farber,Time for Living (feat. Boy Matthews),-,56,4,,,,
57,up,PLS&TY,Good Vibes (feat. Cosmos & Creature) [Radio Edit],82,28,5,,,,
58,-,The Chemical Brothers,Got to Keep On,-,18,2,,,,
59,-,Flying Lotus,Land of Honey (feat. Solange),-,53,2,,,,
60,-,Ross from Friends,The Revolution,-,60,1,,,,
61,-,Floating Points,Anasickmodular,-,61,1,,,,
62,up,Bitter:Sweet,The Mating Game,68,49,3,,,,
63,-,Moderat,Last Time (Bonus Track),-,6,4,,,,
64,down,Lost Kings,First Love (feat. Sabrina Carpenter),52,43,6,,,,
65,up,Crowded House,Don't Dream It's Over (Extended Version),100,25,3,,,,
66,-,Sonar Soul,Vincent,-,31,1,,,,
67,down,Turbotito & Phillipi & Rodrigo,Canção para Laia,56,37,3,,,,
68,-,THePETEBOX,Man Who Sold the World,-,58,1,,,,
69,-,Portishead,The Rip,-,5,2,,,,
70,-,Disclosure,Feel Like I Do,-,22,2,,,,
71,up,Krafty Kuts,Wandering,95,55,4,,,,
72,-,Demetrio,Another Brick In The Wall (Part.2),-,18,5,,,,
73,-,Monoculture,Do You Think I'm Sexy,-,73,1,,,,
74,-,Kiesza,Hideaway,-,52,3,,,,
75,-,Warpp,Pociąg (feat. Olqa),-,75,1,,,,
76,up,Club des Belugas,Save a Little Love for Me,80,39,3,,,,
77,-,Akcent,Gwiazda,-,8,1,,,,
78,-,FLOYD WONDER,Square Grouper,-,78,1,,,,
79,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,67,64,4,,,,
80,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,41,1,,,,
81,-,Fred V & Grafix,Like the Sun,-,81,1,,,,
82,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,82,1,,,,
83,-,Lucien & The Kimono Orchestra & Moodoid,Neptune,-,47,2,,,,
84,-,Flume,Let You Know (feat. London Grammar),-,40,1,,,,
85,-,Bonobo,Linked,-,15,5,,,,
86,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,34,1,,,,
87,-,Diary of Dreams,Bladerunner 2001 (Director's Cut Remix by Adrian Hates),-,46,2,,,,
88,-,Cyril Hahn,Perfect Form (feat. Shy Girls),-,61,2,,,,
89,down,Shallou,Fading,38,38,3,,,,
