Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,10,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,2,5,,,,
3,-,El Jordan 23,Bakanisimo,-,3,1,,,,
4,up,Manuel Turizo,La Bachata,4,4,12,,,,
5,down,Emmi Dj,ULTRA SOLO (Remix),3,1,10,,,,
6,up,Standly,Baila para Mi,6,6,7,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,13,,,,
8,down,KAROL G & Maldy,GATÚBELA,7,4,5,,,,
9,down,ROSALÍA,DESPECHÁ,8,6,8,,,,
10,up,papi drumz,Me Porto Bonito,10,9,4,,,,
11,down,El Jordan 23,Pato Feo Soy Yo,9,8,6,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,4,15,,,,
13,up,Cris Mj & Fran C,Bellakera,17,10,2,,,,
14,down,El Jordan 23 & Standly,Bailandome,13,3,34,,,,
15,down,Pailita & Big Cvyu,Na Na Na,12,1,11,,,,
16,down,Cris Mj & Jory Boy,Suburban,14,14,2,,,,
17,up,Julianno Sosa & Young Cister,GANAS,18,15,5,,,,
18,down,lockwaybtw,Paz Mental,15,6,9,,,,
19,up,Pailita & Young Cister,Caminemos de la Mano,22,2,7,,,,
20,up,Jairo Vera,Tarima,20,20,10,,,,
21,down,Bad Bunny,Neverita,19,12,9,,,,
22,up,KAROL G,PROVENZA,23,4,23,,,,
23,up,Standly,Panamera,26,15,22,,,,
24,-,Bad Bunny,Un Verano Sin Ti,-,13,18,,,,
25,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,18,8,,,,
26,-,Cris Mj & El Bai,Pensandote,-,23,1,,,,
27,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,21,4,7,,,,
28,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,28,1,,,,
29,-,Ak4:20,SE ENDIABLA,-,29,1,,,,
30,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,35,2,28,,,,
31,down,Julianno Sosa,Cochinae (feat. King Savagge),29,1,23,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,44,21,6,,,,
33,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,38,7,19,,,,
34,-,Pailita,Parcera,-,2,1,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,34,2,23,,,,
36,down,Cris Mj,Una Noche en Medellín,33,1,37,,,,
37,up,Bad Bunny,Efecto,37,13,20,,,,
38,down,Standly,Pégate,28,1,38,,,,
39,up,Natural910,Gunga Ginga,39,39,2,,,,
40,up,Bad Bunny Zombie,Ojitos Lindos,51,21,2,,,,
41,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,36,1,27,,,,
42,-,Polimá Westcoast & J Balvin,KAWAII,-,42,1,,,,
43,down,El Jordan 23 & Big Cvyu,Noche Loca,40,11,21,,,,
44,down,Standly & Yilberking,Tequila y Limón,31,2,13,,,,
45,down,King Savagge & Noriel,Tra Tra,42,9,6,,,,
46,down,Young Cister,LA TERAPIA,45,7,13,,,,
47,up,Martinwhite,V16,50,21,7,,,,
48,down,Cris Mj,Matemos las Ganas,43,43,2,,,,
49,-,Beret,Me Llama,-,49,1,,,,
50,up,Lasso,Ojos Marrones,60,31,12,,,,
51,up,Coldplay,Yellow,80,51,6,,,,
52,-,Lhom Sam,Loto moto poto,-,27,1,,,,
53,down,Nickoog Clk,Callate Perro,47,18,8,,,,
54,down,BLACKPINK,Shut Down,16,16,2,,,,
55,up,Feid,Normal,62,35,12,,,,
56,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",53,8,8,,,,
57,down,Cris Mj & Juanka,Vibora,41,41,2,,,,
58,down,Arte Elegante & King Savagge,Compañeros,56,30,9,,,,
59,-,Julio De Caro,El Motivo,-,40,2,,,,
60,-,Pitingo,Ven Devórame Otra Vez,-,59,2,,,,
61,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,52,41,8,,,,
62,down,Big Soto & Eladio Carrión,Putero,57,31,7,,,,
63,down,BLACKPINK,Pink Venom,54,10,6,,,,
64,-,Coldplay,A Sky Full of Stars,-,64,1,,,,
65,up,Pimpinela,Hay Amores Que Matan,75,5,17,,,,
66,down,Jere Klein,Estoy Volando Alto (Spanish),64,39,11,,,,
67,down,Luar La L,Caile,65,41,16,,,,
68,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,81,60,4,,,,
69,down,Anuel AA,Mercedes Tintea,59,20,5,,,,
70,down,Brytiago & Polimá Westcoast,S.O.S.,69,38,9,,,,
71,up,Mora & Feid,LA INOCENTE,76,54,18,,,,
72,-,Coldplay,The Scientist,-,72,1,,,,
73,up,Feid,Ferxxo 100,90,54,10,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,6,,,,
75,down,El Jordan 23 & Big Cvyu,Si Sako La 40,74,9,19,,,,
76,up,El Jordan 23 & Endo,Los Dueños Del Malianteo,82,7,16,,,,
77,up,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",78,12,9,,,,
78,-,Coldplay,Hymn for the Weekend,-,78,1,,,,
79,-,Ilegales,Que Te Vaya Bien,-,79,1,,,,
80,-,Coldplay,Fix You,-,80,1,,,,
81,-,Emiliano,Te Quiero Ver,-,51,2,,,,
82,-,Good Morning Jazz Academy,Calm Down,-,82,1,,,,
83,up,Nickoog Clk,Por Ella,91,51,9,,,,
84,up,Luis Abanto Morales,Me Cuenta un Amigo,85,60,3,,,,
85,-,Kiss,Unholy,-,85,1,,,,
86,up,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),98,28,13,,,,
87,-,Maria Becerra,AUTOMÁTICO,-,80,1,,,,
88,-,コールドプレイ,パラダイス,-,88,1,,,,
89,-,Juan Morales Montero & Nuevo Trigo,Nada Sin Ti,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,73,14,,,,
91,down,Maltrunks & Ezenzial,Guaracha Sutra,68,19,10,,,,
92,down,TWICE,Talk that Talk,88,48,4,,,,
93,-,Quevedo,Vista Al Mar,-,49,1,,,,
94,-,The Maelstrom Men,Rosas Para Ti,-,57,2,,,,
95,-,Coldplay,Adventure of a Lifetime,-,95,1,,,,
96,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,17,1,,,,
97,-,Natalia Lafourcade,Hasta la Raíz,-,28,22,,,,
98,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,26,19,,,,
99,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,99,1,,,,
100,down,Nickoog Clk & Standly,Qué Se Hace,97,8,17,,,,
