Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,4,1,11,,,,
2,down,Glass Animals,Heat Waves,1,1,41,75,2021-02-28,71,2021-03-07
3,-,Ericka Jane,Forget Being Sober,-,1,1,,,,
4,down,GR8SCOTT,Won't Be Drinking,2,2,14,,,,
5,up,MØ,Brad Pitt,8,5,10,,,,
6,up,Julie Ellinor,Mislead,9,2,10,,,,
7,up,Franzi25,Kaiserwetter,49,7,2,,,,
8,down,Gayle,abcdefu,5,5,8,,,,
9,up,Adele,Oh My God,12,1,5,,,,
10,up,Ruel,GROWING UP IS ____,23,10,4,,,,
11,down,Iris Gold,Lover of My Own,10,4,10,,,,
12,up,Amy Winehouse,You Know I'm No Good,51,12,35,,,,
13,-,PATINA,Langsomt Sind,-,8,1,,,,
14,up,Christopher,Leap Of Faith,24,1,81,,,,
15,down,Tove Styrke,Show Me Love,3,3,2,,,,
16,down,Annika Aakjær,T-shirt,14,12,3,,,,
17,down,Alfie Templeman,3D Feelings,11,11,6,,,,
18,down,Charlie Puth,Light Switch,13,2,2,,,,
19,-,Barbara Moleko,Fejl,-,3,35,,,,
20,-,The New Fools,Kleptocracy,-,1,8,,,,
21,down,Lord Siva,SOS,7,7,3,,,,
22,-,Shaka Loveless,2 Mod Verden,-,22,8,,,,
23,up,Laura Druzy,A Beautiful Thing,63,7,13,,,,
24,-,Christopher,Told You So,-,23,12,,,,
25,up,Harry Styles,Watermelon Sugar,87,1,85,85,2019-11-17,2,2020-08-23
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,29,,,,
27,up,Ava Max,Sweet but Psycho,40,13,53,77,2019-10-06,77,2019-10-06
28,down,Clara,Girl like You,22,1,77,,,,
29,down,Drew Sycamore,I Wanna Be Dancing,16,1,68,,,,
30,up,Jada,Something To Say,48,9,12,,,,
31,-,MØ,New Moon,-,20,1,,,,
32,-,Fallulah,Perfect Tense,-,11,24,,,,
33,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,15,,,,
34,up,JULIET,Slow Down,68,12,8,,,,
35,-,GAYLE,abc (nicer),-,8,3,,,,
36,-,Alexander Oscar & SVEA,Complicated,-,18,26,,,,
37,-,The Script,Superheroes,-,21,7,,,,
38,-,Outlandish,Look Into My Eyes,-,7,10,,,,
39,-,Kalaset,Riv I Mit Hår,-,11,6,,,,
40,up,Adele,Can I Get It,70,2,10,,,,
41,-,テイラー・スウィフト,Shake It Off,-,10,11,,,,
42,down,Scarlet Pleasure,What a Life,6,1,70,,,,
43,-,andreas odbjerg,i morgen er der også en dag,-,1,31,,,,
44,-,Kandis,Skagens solopgang,-,44,1,,,,
45,up,Griff & Sigrid,Head on Fire,50,14,2,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,26,16,,,,
47,-,Madonna,Hung Up,-,16,14,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,22,,,,
49,-,Savage Garden,To the Moon & Back,-,22,30,,,,
50,up,egorgtsw,Overpass Graffiti,80,38,5,,,,
51,up,andreas odbjerg,blev du fanget af noget?,69,17,2,,,,
52,down,Emmy Meli,I AM WOMAN,17,5,9,,,,
53,-,Blæst,Ego,-,3,6,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,83,13,101,51,2019-10-06,51,2019-10-06
