Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,8,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,8,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,20,,,,
4,up,KAROL G,PROVENZA,4,1,10,,,,
5,up,Farruko,Pepas,6,1,53,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,5,4,10,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,8,6,8,,,,
8,up,Carin Leon,La Boda del Huitlacoche (En Vivo),12,7,11,,,,
9,down,Bad Bunny,Después de la Playa,7,3,8,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,8,,,,
11,down,Bad Bunny,Efecto,10,10,8,,,,
12,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,26,12,2,,,,
13,up,Bad Bunny,Moscow Mule,16,7,8,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,138,,,,
15,down,Daddy Yankee & Pitbull,HOT,14,4,14,,,,
16,up,Farruko,Nazareno,17,11,7,,,,
17,up,Elvis Crespo,Suavemente,30,17,120,,,,
18,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,11,11,3,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,87,3,2020-11-08,1,2020-11-15
20,up,Shakira,"Whenever, Wherever",24,1,132,33,2020-02-09,33,2020-02-09
21,down,Marc Anthony,Vivir Mi Vida,18,11,138,,,,
22,down,El Alfa,Gogo Dance,13,12,8,,,,
23,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,23,1,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,19,16,130,,,,
25,down,Ricky Martin,Livin' la Vida Loca,23,10,138,,,,
26,down,Anitta,Envolver,21,2,20,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,22,21,8,,,,
28,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,45,18,8,,,,
29,up,Bad Bunny,Me Fui de Vacaciones,33,15,8,,,,
30,up,Chayanne,Te Amo y Punto,41,30,2,,,,
31,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],38,18,4,,,,
32,down,KAROL G,Ocean,25,8,129,77,2019-10-27,77,2019-10-27
33,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),40,27,5,,,,
34,up,Marca MP & Becky G.,Ya acabó (Con Becky G),47,15,9,,,,
35,up,Daddy Yankee,Gasolina,36,12,100,,,,
36,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,29,6,14,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,66,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),37,28,111,,,,
39,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,11,27,,,,
40,up,Victor Cibrian,En El Radio Un Cochinero,46,14,8,,,,
41,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,66,3,39,,,,
42,down,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,39,39,2,,,,
43,down,Bad Bunny,MIA (feat. Drake),32,1,134,,,,
44,down,Grupo Firme,Ya Supérame (En Vivo),28,5,46,,,,
45,-,J Balvin & Ryan Castro,Nivel De Perreo,-,38,1,,,,
46,up,Selena,Dreaming of You,51,2,103,,,,
47,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),73,4,54,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),49,11,123,37,2019-10-20,37,2019-10-20
49,down,Grupo La Cumbia,Cumbia Buena,31,23,4,,,,
50,up,Rauw Alejandro,Todo De Ti,74,1,58,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,26,80,,,,
52,up,Marc Anthony,Pa'lla Voy (Africando),72,3,43,,,,
53,-,Zion & Lennox & Maria Becerra,Berlin,-,53,1,,,,
54,up,Bomba Estéreo,Soy Yo,96,11,45,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,126,,,,
56,down,Sebastián Yatra,Tacones Rojos,42,3,36,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,11,93,,,,
58,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,12,7,,,,
59,down,Bad Bunny & Tainy,Callaita,54,3,129,28,2019-10-06,23,2019-10-20
60,up,Ana Bárbara,Bandido,86,41,2,,,,
61,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,2,32,,,,
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,113,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,54,56,,,,
64,down,Grupo Firme & Carin Leon,El Tóxico,44,10,81,97,2021-05-02,23,2021-05-09
65,up,KAROL G & Nicki Minaj,Tusa,95,1,122,29,2019-11-17,5,2020-02-02
66,down,Tercer Cielo,No Crezcas Mas,62,45,87,,,,
67,-,Rocío Dúrcal,Amor Eterno,-,24,66,,,,
68,up,Prince Royce & Maria Becerra,Te Espero,71,7,16,,,,
69,up,Selena,Como la Flor,94,34,19,,,,
70,down,Los Gemelos De Sinaloa,Andamos Mejor,68,10,22,,,,
71,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,17,,,,
72,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,85,29,16,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,127,72,2019-10-06,48,2019-11-03
74,-,Natti Natasha,Interlude Final (Live),-,7,11,,,,
75,up,Tercer Cielo,Yo Te Extrañare,90,18,89,,,,
76,down,Kali Uchis,telepatía,43,1,71,27,2021-02-28,6,2021-03-28
77,-,El Fantasma,Soldado Caído,-,77,1,,,,
78,-,Calibre 50,Míranos Ahora,-,55,5,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,1,,,,
80,-,Maluma,Sobrio,-,5,43,,,,
81,-,Manuel Turizo,La Bachata,-,4,3,,,,
82,-,Los Lara,Fumando Mota,-,2,21,,,,
83,-,Bad Bunny & Buscabulla,Andrea,-,48,7,,,,
84,down,Selena,I Could Fall In Love,59,5,92,,,,
85,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,47,,,,
86,-,Arcángel & Revol,Mojadero,-,86,1,,,,
87,-,Carlos Rivera & Carlos Vives,Te Soñé,-,87,1,,,,
88,up,KAROL G,EL MAKINON,93,8,49,63,2021-04-04,43,2021-05-02
89,-,Aventura & Bad Bunny,Volví,-,1,40,,,,
90,-,Tempo,NFT,-,90,1,,,,
91,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,32,,,,
92,-,KAROL G,200 COPAS,-,11,47,,,,
93,-,Marca MP,Ya Acabo,-,22,37,,,,
94,-,Bad Bunny,Yonaguni,-,1,52,,,,
95,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,99,11,50,,,,
96,-,KAROL G,EL BARCO,-,3,37,,,,
97,down,Kany García,Confieso,87,14,30,,,,
98,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),27,27,17,,,,
99,-,Yahritza,Soy El Único,-,3,12,,,,
100,-,Ángela Aguilar,La Llorona,-,4,17,,,,
