Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,7,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,19,,,,
4,up,KAROL G,PROVENZA,4,1,9,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,4,9,,,,
6,up,Farruko,Pepas,6,1,52,,,,
7,up,Bad Bunny,Después de la Playa,7,3,7,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,6,7,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,7,,,,
10,up,Bad Bunny,Efecto,10,10,7,,,,
11,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,39,11,2,,,,
12,up,Carin Leon,La Boda del Huitlacoche (En Vivo),12,7,10,,,,
13,up,El Alfa,Gogo Dance,15,12,7,,,,
14,down,Daddy Yankee & Pitbull,HOT,11,4,13,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,137,,,,
16,down,Bad Bunny,Moscow Mule,13,7,7,,,,
17,up,Farruko,Nazareno,21,11,6,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,11,137,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,22,16,129,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,86,3,2020-11-08,1,2020-11-15
21,up,Anitta,Envolver,27,2,19,,,,
22,up,Bad Bunny & Jhay Cortez,Tarot,33,21,7,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,10,137,,,,
24,up,Shakira,"Whenever, Wherever",28,1,131,33,2020-02-09,33,2020-02-09
25,down,KAROL G,Ocean,24,8,128,77,2019-10-27,77,2019-10-27
26,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,12,1,,,,
27,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),37,27,16,,,,
28,up,Grupo Firme,Ya Supérame (En Vivo),59,5,45,,,,
29,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,16,6,13,,,,
30,up,Elvis Crespo,Suavemente,36,17,119,,,,
31,down,Grupo La Cumbia,Cumbia Buena,23,23,3,,,,
32,up,Bad Bunny,MIA (feat. Drake),42,1,133,,,,
33,down,Bad Bunny,Me Fui de Vacaciones,26,15,7,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,65,,,,
35,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,11,92,,,,
36,down,Daddy Yankee,Gasolina,30,12,99,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),48,28,110,,,,
38,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],18,18,3,,,,
39,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,39,1,,,,
40,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),50,27,4,,,,
41,-,Chayanne,Te Amo y Punto,-,30,1,,,,
42,up,Sebastián Yatra,Tacones Rojos,53,3,35,,,,
43,up,Kali Uchis,telepatía,47,1,70,27,2021-02-28,6,2021-03-28
44,up,Grupo Firme & Carin Leon,El Tóxico,73,10,80,97,2021-05-02,23,2021-05-09
45,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,35,18,7,,,,
46,down,Victor Cibrian,En El Radio Un Cochinero,29,14,7,,,,
47,down,Marca MP & Becky G.,Ya acabó (Con Becky G),31,15,8,,,,
48,-,Los Elegantes de Jerez,Tú,-,48,7,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),76,11,122,37,2019-10-20,37,2019-10-20
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,26,79,,,,
51,down,Selena,Dreaming of You,44,2,102,,,,
52,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,88,12,6,,,,
53,-,Marca MP,Te Quiero,-,53,1,,,,
54,up,Bad Bunny & Tainy,Callaita,84,3,128,28,2019-10-06,23,2019-10-20
55,up,Luis Fonsi & Daddy Yankee,Despacito,70,4,125,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,11,26,,,,
57,up,Ulices Chaidez,Para Ti Papá,75,39,7,,,,
58,up,Vicente Fernández,Mi Viejo,96,20,8,,,,
59,up,Selena,I Could Fall In Love,95,5,91,,,,
60,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),56,14,6,,,,
61,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,2,31,,,,
62,up,Tercer Cielo,No Crezcas Mas,77,45,86,,,,
63,down,Los Dos Carnales,Mi Jefe,61,61,2,,,,
64,up,Bad Bunny,El Apagón,87,28,7,,,,
65,-,Justin Quiles & Robin Schulz,AEIOU,-,65,1,,,,
66,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,58,3,38,,,,
67,down,Camilo & Alejandro Sanz,NASA,46,46,2,,,,
68,down,Los Gemelos De Sinaloa,Andamos Mejor,52,10,21,,,,
69,-,CNCO,No Apagues La Luz,-,69,1,,,,
70,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,3,,,,
71,down,Prince Royce & Maria Becerra,Te Espero,54,7,15,,,,
72,down,Marc Anthony,Pa'lla Voy (Africando),43,3,42,,,,
73,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,4,53,,,,
74,down,Rauw Alejandro,Todo De Ti,51,1,57,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,55,,,,
76,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,49,,,,
77,-,PIERO,Mi Víejo,-,62,4,,,,
78,-,Eden Muñoz,Viejo (En Vivo),-,78,1,,,,
79,-,Deni Morales,Tu Postura,-,79,1,,,,
80,-,Enrique Iglesias,Quizás,-,80,3,,,,
81,-,Espinoza Paz,Ésta Es Pa' Mi Viejo,-,74,4,,,,
82,down,Bad Bunny,Yo Perreo Sola,65,1,93,44,2020-03-08,31,2020-04-19
83,-,Gloria Estefan,Turn the Beat Around,-,75,2,,,,
84,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,1,52,94,2021-01-31,47,2021-03-07
85,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,63,29,15,,,,
86,-,Ana Bárbara,Bandido,-,41,1,,,,
87,down,Kany García,Confieso,83,14,29,,,,
88,-,Lali Torres,"Papá, Quiero Decirte",-,75,3,,,,
89,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,19,,,,
90,down,Tercer Cielo,Yo Te Extrañare,68,18,88,,,,
91,down,Bad Bunny & The Marías,Otro Atardecer,57,57,6,,,,
92,down,Eden Muñoz,Chale,45,6,18,,,,
93,down,KAROL G,EL MAKINON,91,8,48,63,2021-04-04,43,2021-05-02
94,down,Selena,Como la Flor,69,34,18,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,121,29,2019-11-17,5,2020-02-02
96,-,Bomba Estéreo,Soy Yo,-,11,44,,,,
97,-,El Alfa,Chu Chu Pamela,-,97,1,,,,
98,-,Grupo Firme,El Mundo a Tus Pies,-,43,8,,,,
99,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,49,,,,
100,down,Los Tucanes de Tijuana,La Chona,90,18,28,,,,
