Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,12,74,2020-04-19,18,2020-08-09
2,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,34,60,2019-10-20,7,2019-11-17
4,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,4,2,,,,
5,up,Ozuna,Mi Niña,21,5,2,,,,
6,down,Bad Bunny,Yo Perreo Sola,5,1,18,44,2020-03-08,31,2020-04-19
7,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,1,9,62,2020-05-10,55,2020-07-26
8,down,Ozuna,Caramelo,3,3,3,65,2020-06-28,27,2020-08-16
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,1,2,,,,
10,down,KAROL G & Nicki Minaj,Tusa,6,1,34,29,2019-11-17,5,2020-02-02
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,2,18,38,2020-03-08,7,2020-03-29
12,up,Sech,Relación,13,5,7,78,2020-06-07,28,2020-07-19
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,2,94,2021-01-31,47,2021-03-07
14,down,Los Dos Carnales,El Envidioso,12,9,12,71,2020-07-05,13,2020-08-09
15,up,ROSALÍA & Travis Scott,TKN,26,2,5,96,2020-05-31,21,2020-06-07
16,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,34,,,,
17,up,J Balvin & Willy William,Mi Gente,22,6,34,,,,
18,up,Ricky Martin,Livin' la Vida Loca,47,10,34,,,,
19,down,Ir-Sais,Dream Girl,10,10,7,,,,
20,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),16,3,12,,,,
21,down,Carin Leon,Tú,14,14,6,83,2020-08-16,45,2020-09-27
22,down,Luis Fonsi,Sway (From Songland),11,1,10,59,2020-04-26,59,2020-04-26
23,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,19,6,,,,
24,up,Juanfran,Como Llora,54,11,4,,,,
25,down,Bad Bunny & Tainy,Callaita,15,3,34,28,2019-10-06,23,2019-10-20
26,up,Eslabon Armado,Con Tus Besos,31,19,8,,,,
27,up,Maluma,ADMV,42,6,9,,,,
28,down,Shakira & Anuel AA,Me Gusta,19,2,24,73,2020-01-19,50,2020-03-15
29,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,3,1,79,2020-07-05,50,2020-07-12
30,up,Bad Bunny,MIA (feat. Drake),41,1,34,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),38,11,34,37,2019-10-20,37,2019-10-20
32,down,Black Eyed Peas & El Alfa,NO MAÑANA,17,17,2,,,,
33,down,Tercer Cielo,Yo Te Extrañaré,30,26,27,,,,
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,10,9,,,,
35,up,KAROL G,Ocean,45,8,34,77,2019-10-27,77,2019-10-27
36,up,Anuel AA,Narcos,43,16,5,,,,
37,down,Marc Anthony,Vivir Mi Vida,25,11,34,,,,
38,down,Shakira,"Whenever, Wherever",28,1,29,33,2020-02-09,33,2020-02-09
39,down,Bad Bunny,Si Veo a Tu Mamá,20,3,18,27,2020-03-08,26,2020-03-15
40,up,J Balvin,Rojo,68,8,17,36,2020-03-08,35,2020-03-29
41,down,Natti Natasha,Que Mal Te Fue,27,2,4,,,,
42,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),35,27,2,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),18,7,34,,,,
44,down,Ulices Chaidez,Para Ti Papá,39,39,3,,,,
45,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,3,29,60,2020-01-05,24,2020-02-02
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,33,21,2019-10-06,19,2019-10-13
47,up,Daddy Yankee,Gasolina,49,12,34,,,,
48,up,J Balvin,Azul,48,10,8,99,2020-03-29,70,2020-06-28
49,up,Brytiago & Rauw Alejandro,Cositas,51,49,2,,,,
50,up,Los Dos Carnales & El Fantasma,Él Fue Arturo,55,50,2,,,,
51,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),23,12,5,,,,
52,up,Vicente Fernández,Mi Viejo,72,20,2,,,,
53,up,Black Eyed Peas & Maluma,FEEL THE BEAT,81,53,2,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga,99,16,32,,,,
55,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],92,5,34,,,,
56,up,Nicky Jam & Daddy Yankee,Muévelo,58,2,25,,,,
57,-,Rauw Alejandro,Algo Mágico,-,57,1,,,,
58,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,14,2,,,,
59,down,ピットブル,Get Ready (feat. Blake Shelton),50,1,20,,,,
60,up,J Balvin,Morado,61,6,25,72,2020-01-19,50,2020-03-29
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,2,34,,,,
62,up,PIERO,Mi Víejo,78,62,2,,,,
63,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,63,1,,,,
64,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,16,10,,,,
65,down,Manuel Turizo,Quiéreme Mientras Se Pueda,62,41,7,,,,
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,27,34,,,,
67,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,63,63,2,,,,
68,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,58,1,,,,
69,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,27,64,2020-02-16,37,2020-05-10
70,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,24,14,,,,
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,10,32,14,2019-10-06,12,2019-10-13
72,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,3,94,2020-05-31,13,2020-07-26
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,1,34,85,2019-10-13,73,2019-11-03
74,down,Los Dos Carnales,Vida Ventajosa,67,45,6,84,2020-12-13,84,2020-12-13
75,up,Lali Torres,"Papá, Quiero Decirte",83,75,2,,,,
76,-,"El Alfa, Darell & Noriel",4K,-,41,3,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,7,5,31,2020-06-07,31,2020-06-07
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,3,34,,,,
79,-,Espinoza Paz,Ésta Es Pa' Mi Viejo,-,74,1,,,,
80,up,"Luis Angel ""El Flaco""",Para Ti Papá,86,80,2,,,,
81,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,57,1,,,,
82,up,Enrique Iglesias,Quizás,90,80,2,,,,
83,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,83,1,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,25,53,2019-10-06,53,2019-10-06
85,up,PIERO,Mi Viejo,93,85,2,,,,
86,-,Pete Rodríguez,I Like It Like That,-,12,12,,,,
87,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,52,1,,,,
88,down,Anuel AA,Reggaetonera,71,44,4,,,,
89,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,47,10,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,57,3,33,72,2019-10-06,48,2019-11-03
91,-,Los Originales de San Juan,Mil Gracias Papá,-,91,1,,,,
92,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,92,1,,,,
93,-,Natanael Cano,Disfruto Lo Malo,-,74,10,,,,
94,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,46,46,2,,,,
95,-,Elvis Crespo,Suavemente,-,17,32,,,,
96,-,Abel Zavala,El Padre Que Siempre Soñe,-,96,1,,,,
97,-,Vicente Fernández,Las Mañanitas,-,13,12,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,33,3,2019-10-06,3,2019-10-06
99,-,Oscar Medina,Papá,-,99,1,,,,
100,down,Daddy Yankee,Que Tire pa Lante,89,1,34,97,2019-10-20,11,2019-11-03
