Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),2,1,6,,,,
2,up,Ingratax,París,16,2,5,,,,
3,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,2,11,,,,
4,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,1,,,,
5,up,Montelier,No Te Tengo a Ti,8,1,16,,,,
6,down,Quantic & Nidia Góngora,Balada Borracha,4,1,3,,,,
7,up,Bachata Heightz,Un Minuto Mas,15,4,13,,,,
8,down,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),6,1,11,,,,
9,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,27,6,26,,,,
10,-,Henri Crolla,A Felicidade - Batucada (Générique),-,10,1,,,,
11,up,Lean & Akai,Último Rincón,12,4,9,,,,
12,-,Quantic & Nidia Góngora,Macumba de Marea,-,6,2,,,,
13,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,45,,,,
14,down,Ir-Sais,Chaka,1,1,2,,,,
15,-,Meridian Brothers,Vértigo,-,5,2,,,,
16,up,Jhonny Evidence,Vivo Preso,21,2,48,,,,
17,up,Boza,Hecha Pa' Mi,17,1,31,88,2020-12-27,46,2021-02-07
18,up,J Balvin,Azul,24,2,65,99,2020-03-29,70,2020-06-28
19,-,Jaguar,Guadalupe,-,19,1,,,,
20,down,Anibal Inoa,TO EL MUNDO TA LOCO,14,9,3,,,,
21,-,Daniel JM,Ay Dios Mio (Remix),-,21,1,,,,
22,-,J Balvin,Amarillo,-,1,57,30,2020-03-29,30,2020-03-29
23,-,Sol Charys,Don't Watch Me,-,17,4,,,,
24,-,Don D Voice,Danza,-,24,1,,,,
25,down,Lucenzo,Bailamos,10,1,29,,,,
26,-,Feid & Justin Quiles,Porfa,-,5,54,89,2020-04-19,77,2020-05-03
27,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,1,51,,,,
28,-,Gipsy Kings,Bamboleo,-,1,7,,,,
29,-,Amina Alaoui,Fado Al-mu'tamid,-,29,1,,,,
30,up,Lucenzo,No me ama,30,1,58,,,,
31,-,Amina Alaoui,Ya Laylo Layl,-,26,2,,,,
32,-,Kenny Jay,Walk With Me,-,3,59,,,,
33,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,68,50,2019-10-06,50,2019-10-06
34,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,3,53,,,,
35,down,Xtravia2 Musical,Chica De Mis Sueños,28,28,2,,,,
