Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,42,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,42,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,42,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,42,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,38,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,42,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,41,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,39,,,,
9,up,Chris Tomlin,Our God,9,6,42,,,,
10,up,Parachute Band,Glorified,10,6,42,,,,
11,up,Hillsong Young & Free,Alive (Studio),21,9,41,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,42,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,19,85,2020-03-22,78,2020-03-29
14,down,Hillsong,Shout to the Lord,12,8,39,,,,
15,down,Casting Crowns,Who Am I,13,10,42,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,2,36,,,,
17,down,Hillsong UNITED,Mighty to Save,14,2,41,,,,
18,down,Chris Tomlin,Indescribable,15,12,42,,,,
19,down,Hillsong Worship,This Is Our God,16,3,40,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,35,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,36,,,,
22,down,Chris Tomlin,How Great Is Our God,20,16,42,,,,
23,up,Hillsong Worship,Desert Song,48,5,40,,,,
24,down,ARISE,Awaken My Soul,22,18,42,,,,
25,-,Erakah,How You Love Me,-,25,1,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,42,,,,
27,up,Rapture Ruckus,Hold On,71,20,42,,,,
28,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,42,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,22,42,,,,
30,up,Hillsong Worship,I Surrender (Live),30,6,38,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,41,,,,
32,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,42,,,,
33,up,All Sons & Daughters,Great Are You Lord (Live),65,7,36,,,,
34,-,Chris Tomlin,Good Good Father,-,20,28,,,,
35,down,Hillsong UNITED,Arms Open Wide,27,8,42,,,,
36,up,Lauren Daigle,You Say,42,2,42,47,2019-10-06,47,2019-10-06
37,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,42,,,,
38,down,Bryan & Katie Torwalt,Holy Spirit,29,26,42,,,,
39,down,Hillsong UNITED,The Stand,33,10,40,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,26,41,,,,
41,up,Edge Kingsland,Wairua Tapu/HS Welcome,44,13,41,,,,
42,down,Housefires,Good Good Father,34,18,42,,,,
43,down,Hillsong Worship,Cornerstone (Live),36,11,38,,,,
44,down,Hillsong Worship,Who You Say I Am,35,13,41,,,,
45,up,Rapture Ruckus,All Things New,87,33,42,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,46,1,,,,
47,-,John Davis & Group,Hard Times in Ol' Virginia,-,47,1,,,,
48,-,Passion,Praise Him (feat. Melodie Malone) [Live From Passion 2020],-,48,1,,,,
49,-,Kathleen Thomerson,I Want to Walk as a Child of the Light,-,49,1,,,,
50,down,Parachute Band,Mercy,40,32,42,,,,
51,up,Casting Crowns,Praise You In This Storm,72,14,35,,,,
52,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,27,26,,,,
53,up,Rapture Ruckus,Tonight,91,37,38,,,,
