Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,95,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,95,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,95,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,86,,,,
5,up,Hillsong UNITED,Hosanna,30,1,90,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,95,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,93,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,87,,,,
9,up,Chris Tomlin,Our God,9,6,93,,,,
10,up,Parachute Band,Glorified,10,6,95,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,95,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,5,,,,
13,up,Casting Crowns,Who Am I,14,10,95,,,,
14,up,Hillsong UNITED,Mighty to Save,15,2,94,,,,
15,up,Hillsong Worship,This Is Our God,16,4,90,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,88,,,,
17,up,Chris Tomlin,How Great Is Our God,18,16,95,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,95,,,,
19,up,Hillsong Worship,Desert Song,20,6,92,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,83,,,,
21,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,95,,,,
22,up,Rapture Ruckus,Hold On,24,20,95,,,,
23,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,95,,,,
24,down,Lauren Daigle,You Say,22,2,95,47,2019-10-06,47,2019-10-06
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,91,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,95,,,,
27,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,87,,,,
28,down,Hillsong Worship,What a Beautiful Name,6,1,91,,,,
29,up,Hillsong UNITED,Arms Open Wide,31,8,95,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,95,,,,
31,up,Hillsong Worship,I Surrender (Live),48,6,87,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,33,26,95,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),34,10,81,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,27,75,,,,
35,down,Chris Tomlin,Indescribable,26,12,95,,,,
36,up,Hillsong UNITED,The Stand,38,10,93,,,,
37,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,94,,,,
38,up,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,88,,,,
39,up,Housefires,Good Good Father,41,18,91,,,,
40,up,Hillsong Worship,Who You Say I Am,40,13,88,,,,
41,up,Rapture Ruckus,All Things New,43,33,95,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,9,93,,,,
43,up,Parachute Band,Mercy,44,32,95,,,,
44,up,Rapture Ruckus,Tonight,45,37,91,,,,
45,down,All Sons & Daughters,Great Are You Lord (Live),29,7,83,,,,
46,up,Hillsong Young & Free,Sinking Deep (Live),47,14,95,,,,
47,up,Parachute Band,Peace On Earth,49,39,95,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,95,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,95,,,,
50,up,Chris Tomlin,I Will Follow,60,38,93,,,,
51,up,Elevation Worship,O Come to the Altar (Live),51,15,80,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,45,93,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),62,46,94,,,,
54,-,Ross King,Walk in the Valley,-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,3,,,,
56,-,Ron Kenoly & Integrity's Hosanna! Music,Mourning Into Dancing (Live),-,56,1,,,,
57,-,Tauren Wells,Until Grace,-,57,1,,,,
58,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,93,,,,
59,up,Hillsong Worship,With All I Am,64,37,91,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),65,34,84,,,,
61,up,Parachute Band,Living Rain,66,51,92,,,,
62,up,Hillsong Young & Free,Alive (Live),67,17,81,,,,
63,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,91,,,,
64,up,Rend Collective,My Lighthouse,69,16,75,,,,
65,up,Gungor,Beautiful Things,70,18,86,,,,
66,up,Kari Jobe,Forever (Live),71,50,90,,,,
67,up,Hillsong UNITED,From the Inside Out,72,20,89,,,,
68,up,Hillsong Worship,Forever Reign,73,19,90,,,,
69,up,Chris Tomlin,I Lift My Hands,75,59,87,,,,
70,up,Hillsong Worship,You'll Come,76,22,86,,,,
71,up,Hillsong Worship,Stronger,77,23,85,,,,
72,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],78,25,86,,,,
73,up,Hillsong Worship,I Will Exalt You (Live),79,23,81,,,,
74,-,Chris Tomlin,Good Good Father,-,20,71,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],92,61,81,,,,
76,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),80,46,84,,,,
77,-,フォーリング・アップ,Islander,-,77,1,,,,
78,-,GRACE BRUMLEY,People Need the Lord,-,78,1,,,,
79,-,Bryan Boliver,Champion (Acoustic),-,79,1,,,,
80,-,Maranatha! Music,You Are My Hiding Place,-,80,1,,,,
81,-,Tauren Wells,God's Not Done with You,-,81,1,,,,
82,-,Maranatha! Praise Band,Seek Ye First,-,82,1,,,,
83,up,Kari Jobe,Revelation Song,98,66,77,,,,
84,up,Lauren Daigle,Trust in You,97,75,39,,,,
85,-,Maranatha! Music,You Are My Dwelling Place,-,85,1,,,,
86,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],100,30,63,,,,
87,-,Maranatha! Music,As the Deer,-,87,1,,,,
88,down,Candi Staton,Young Hearts Run Free,59,17,81,,,,
89,-,The Maranatha! Singers,Spirit Song,-,89,1,,,,
90,-,Sister Wynona Carr,I Want to Go to Heaven and Rest,-,90,1,,,,
91,down,Hillsong Young & Free,Wake (Live),74,22,83,,,,
92,-,Hillsong Worship,With Everything,-,26,68,,,,
93,down,Hillsong Worship,Worthy Is the Lamb,86,42,4,,,,
94,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,78,,,,
95,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,58,,,,
96,down,Hillsong Worship,Cornerstone (Live),37,12,89,,,,
97,down,Casting Crowns,Praise You In This Storm,46,14,82,,,,
98,-,ステイシー・オリコ,Stuck,-,68,54,,,,
99,-,Chris Tomlin,God's Great Dance Floor,-,75,66,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,27,25,,,,
