Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,4,,,,
2,up,Sicario,H MASKA,2,1,24,,,,
3,up,Antonis Remos,Panta Kai Pote (Volume I),3,2,23,,,,
4,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),5,1,36,,,,
5,up,Kings of Leon,Can We Please Have Fun,33,5,2,,,,
6,up,APON,SEXERO - EP,6,2,13,,,,
7,down,Lena Zevgara,Proaisthima,4,2,5,,,,
8,down,Konstantinos Argiros,22,7,1,108,,,,
9,down,Måneskin,RUSH!,8,1,75,,,,
10,up,Thodoris Ferris,Alli Mia Empeiria,12,1,68,,,,
11,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,3,62,,,,
12,up,Måneskin,Teatro d'Ira - Vol. I,15,1,158,,,,
13,up,Rotting Christ,Pro Xristou,17,9,4,,,,
14,down,Eleni Foureira,Poli_Ploki (Deluxe Edition),10,10,6,,,,
15,up,Khirki,Κυκεώνας,36,7,6,,,,
16,up,Metallica,Metallica (Remastered),16,9,14,,,,
17,up,Warlord,Free Spirit Soar,37,17,2,,,,
18,down,Sleep Token,Take Me Back To Eden,14,4,61,,,,
19,up,Bad Omens,THE DEATH OF PEACE OF MIND,22,4,105,,,,
20,up,Rammstein,Mutter,49,13,86,,,,
21,up,Radiohead,OK Computer,31,10,47,,,,
22,-,Rage Against the Machine,Rage Against the Machine,-,18,56,,,,
23,-,Kerry King,From Hell I Rise,-,23,1,,,,
24,up,System Of A Down,Toxicity,48,4,220,,,,
25,up,Melisses,Duets,30,1,162,,,,
26,down,Thodoris Ferris,Unplugged - EP,20,3,154,,,,
27,down,Judas Priest,Invincible Shield (Deluxe Edition),25,1,17,,,,
28,up,LINKIN PARK,Meteora (Deluxe Version),66,8,166,,,,
29,up,Rammstein,RAMMSTEIN,57,2,150,96,2019-11-10,95,2019-11-17
30,down,Pink Floyd,The Wall (Remastered),21,6,153,,,,
31,up,Black Sabbath,Paranoid,75,28,29,89,2019-11-03,89,2019-11-03
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),71,9,141,,,,
33,up,Metallica,72 Seasons,39,1,64,,,,
34,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,5,31,,,,
35,-,Rammstein,"Reise, Reise",-,12,19,,,,
36,down,Måneskin,Il ballo della vita,24,2,105,,,,
37,-,Megadeth,Rust In Peace,-,25,50,,,,
38,-,Eagles,Hotel California,-,7,17,,,,
39,down,Josephine,Ta Kala Koritsia,18,1,30,,,,
40,-,AC/DC,Back In Black,-,4,207,,,,
41,down,Pink Floyd,Wish You Were Here,26,7,197,,,,
42,up,Fleetwood Mac,Rumours,54,4,162,,,,
43,up,Dvne,Voidkind,52,21,5,,,,
44,-,Madrugada,Industrial Silence,-,7,29,,,,
45,up,エンペラー,Emperial Live Ceremony,74,45,4,,,,
46,down,Metallica,Ride the Lightning (Deluxe / Remastered),28,9,145,,,,
47,down,Anna Vissi & Despina Vandi,Duets (Live),11,1,165,,,,
48,down,Kelly Jones,Inevitable Incredible,19,19,3,,,,
49,-,Deftones,Around the Fur,-,40,26,,,,
50,down,Rammstein,Zeit,41,2,76,,,,
51,-,System Of A Down,Mezmerize,-,10,117,,,,
52,-,Youth Fountain,Together In Lonesome,-,52,1,,,,
53,-,Lionheart,Live at Summer Breeze,-,49,5,,,,
54,down,Pearl Jam,Dark Matter,13,5,5,,,,
55,-,George Harrison,All Things Must Pass (2014 Remaster),-,55,1,,,,
56,down,The Beatles,Let It Be (Super Deluxe),42,12,11,,,,
57,down,LINKIN PARK,Hybrid Theory (Deluxe Version),50,7,75,,,,
58,down,Mark Knopfler,The Boy - EP,23,23,3,,,,
59,-,Currents,The Death We Seek,-,34,10,,,,
60,-,Pink Floyd,Animals (2018 Remix),-,14,22,,,,
61,-,Manowar,The Lord of Steel,-,61,1,,,,
62,-,Liquify,Beyond the Frozen Horizon,-,62,1,,,,
63,-,Liquify,Liquify,-,63,1,,,,
64,-,State Champs,Kings of the New Age,-,64,2,,,,
65,-,Hinder,Welcome to the Freakshow,-,65,1,,,,
66,-,Three Days Grace,One-X,-,8,37,,,,
67,-,Iron Maiden,Somewhere In Time,-,3,106,,,,
68,-,Old Gods of Asgard,Rebirth - Greatest Hits (Music from the Games 'Alan Wake' 1 & 2 and 'Control'),-,66,2,,,,
69,up,Metallica,Master of Puppets (Deluxe Box Set),78,7,136,,,,
70,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,35,21,,,,
71,-,Jack Johnson,From Here To Now To You,-,71,1,,,,
72,up,Khirki,Κτηνωδία,92,63,3,,,,
73,-,Show Me the Body,Trouble The Water,-,73,1,,,,
74,down,Depeche Mode,Ultra (Deluxe),53,51,4,,,,
75,-,Megadeth,Countdown To Extinction,-,75,6,,,,
76,-,Turnstile,GLOW ON,-,11,30,,,,
77,up,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),93,77,2,,,,
78,down,Limp Bizkit,Significant Other,69,58,4,,,,
79,-,System Of A Down,System of a Down (Bonus Pack),-,38,15,,,,
80,down,Guns N' Roses,Appetite for Destruction,51,2,163,,,,
81,-,Deicide,Banished By Sin,-,27,3,,,,
82,-,Slipknot,Slipknot (Deluxe Version),-,11,36,,,,
83,-,Iced Earth,Burnt Offerings,-,83,4,,,,
84,down,Uncle Acid & The Deadbeats,Nell' Ora Blu,67,67,2,,,,
85,-,Chelsea Grin,Suffer in Hell,-,85,1,,,,
86,-,Till Lindemann,Zunge,-,12,7,,,,
87,up,Iron Maiden,Seventh Son of a Seventh Son,97,6,129,,,,
88,-,Judas Priest,Defenders of the Faith,-,28,7,,,,
89,-,Wheel,Charismatic Leaders,-,89,1,,,,
90,-,Firewind,Stand United,-,10,11,,,,
91,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,9,15,,,,
92,-,Dio,Dio At Donington '87 (Live),-,92,1,,,,
93,-,Judas Priest,Painkiller (Bonus Track Version),-,12,30,,,,
94,-,System Of A Down,Steal This Album!,-,13,39,,,,
95,up,Mark Knopfler,One Deep River,98,17,8,,,,
96,-,INXS,Welcome To Wherever You Are ((Remastered)),-,96,1,,,,
97,-,The Crown,Crowned In Terror,-,97,1,,,,
98,down,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),68,1,187,,,,
99,down,The Beatles,Abbey Road (2019 Mix),63,9,145,35,2019-10-06,35,2019-10-06
100,-,Asaf Avidan & The Mojos,Poor Boy / Lucky Man,-,100,1,,,,
