Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2 Lost,Were Mine,-,1,3,,,,
2,up,Mariah Carey,Dreamlover,3,1,72,,,,
3,-,Ogranya,In My Dreams Last Night,-,3,17,,,,
4,up,Miguel,Adorn,73,2,107,,,,
5,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,39,2,7,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,1,54,,,,
7,up,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",31,3,39,,,,
8,-,Maxwell,...Til the Cops Come Knockin',-,4,30,,,,
9,up,Montell Jordan,Get It On Tonite,38,2,58,,,,
10,up,Chris Brown,Undecided,75,1,51,,,,
11,-,Jill Scott,A Long Walk,-,2,9,,,,
12,-,Wizboyy,Wizboy,-,12,16,,,,
13,down,Sisqó,Got to Get It (feat. Make It Hot),1,1,76,,,,
14,-,Chief Stephen Osita Osadebe,People'S Club Odogwu,-,1,5,,,,
15,-,Wauve,Deh Deh,-,1,7,,,,
16,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",8,1,49,,,,
17,up,Trey Songz,Heart Attack,82,1,58,,,,
18,-,Asake & H.E.R.,Lonely At The Top (Remix),-,5,1,,,,
19,-,Tayc,Anogo,-,19,6,,,,
20,-,Tye Tribbett,You Are Good (Live),-,2,12,,,,
21,-,MamaNamedMeEvan,Nov 18th,-,21,1,,,,
22,up,Brandy,I Wanna Be Down,56,10,31,,,,
23,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,3,,,,
24,-,Nonso Amadi,Ease Up,-,24,8,,,,
25,-,Jodeci,Cry for You,-,21,7,,,,
26,down,Alicia Keys,Try Sleeping With a Broken Heart,5,2,49,,,,
27,-,J'odie,Kuchi Kuchi,-,1,69,,,,
28,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],57,1,27,,,,
29,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],34,5,34,,,,
30,-,Trey Songz,Heart Attack,-,4,44,,,,
31,down,Chief Stephen Osita Osadebe,Yoba Chukwu,6,4,7,,,,
32,-,Amerie,1 Thing,-,17,17,,,,
33,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,5,48,,,,
34,-,Mariah Carey,I'll Be There,-,3,53,,,,
35,-,Jorja Smith,Broken is the man,-,35,1,,,,
36,up,Destiny's Child,Lose My Breath,67,1,28,,,,
37,-,Chris Brown,Please Don't Judge Me,-,5,19,,,,
38,-,Obongjayar,Who Let Him In,-,34,2,,,,
39,-,Jaywon,This Year (Odun Yi),-,1,62,,,,
40,-,Djinee,Ego,-,2,58,,,,
41,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,15,,,,
42,-,Diddy,Closer To God (feat. Teyana Taylor),-,42,1,,,,
43,-,Chris Brown,Shooter,-,43,1,,,,
44,-,Usher,U Remind Me,-,1,70,,,,
45,-,Nonso Amadi & Majid Jordan,Different,-,1,10,,,,
46,-,Mike Kayihura,Tuza,-,3,12,,,,
47,-,Victoria Monét,On My Mama,-,47,1,,,,
48,-,Raebel,Kash and Karry,-,20,1,,,,
49,-,Jordin Sparks,Call My Name,-,49,2,,,,
50,-,Plantashun Boiz,Don't You Know,-,50,2,,,,
51,-,Romaine Dixon,Vibe (feat. D'wante Navire),-,51,1,,,,
52,-,Sade,By Your Side,-,16,21,,,,
53,-,Kris Okotie,Fine Mama,-,20,8,,,,
54,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,22,,,,
55,-,Jorja Smith,Feelings (feat. J Hus),-,17,1,,,,
56,-,RIMON,iClout (feat. EARTHGANG),-,10,11,,,,
57,-,Raheaven & July 7,Touch It,-,57,1,,,,
58,-,Mannywellz,Skedaddle,-,58,2,,,,
59,-,Lola Rae,Watch My Ting Go,-,45,6,,,,
60,-,Banky W.,Heaven (Susu's Song),-,4,25,,,,
61,-,Miles from Kinshasa,Best of You,-,61,1,,,,
62,-,Fridayy,When It Comes To You,-,41,1,,,,
63,-,Tink,Might Let You (feat. Davido),-,63,1,,,,
64,-,Miguel,Sure Thing,-,11,5,,,,
65,-,Jayo,Back,-,65,1,,,,
66,-,Plantashun Boiz,You and I,-,3,37,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,67,1,,,,
68,-,SZA,Love Language,-,68,1,,,,
69,-,Whoisakin,Damaged,-,7,16,,,,
70,-,Yung Bleu & Chris Brown,Distant Lover,-,70,1,,,,
71,-,Timi Dakolo,Love Song,-,71,1,,,,
72,-,SZA,Love Language,-,72,1,,,,
73,-,SZA,Kill Bill,-,73,2,,,,
74,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,26,,,,
75,-,Joe,More & More,-,2,61,,,,
76,-,The Spinners,Working My Way Back to You,-,6,17,,,,
77,-,Kool & The Gang,Jones vs. Jones,-,16,9,,,,
78,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,64,7,,,,
79,-,Jordan Cabo Smith,Lead You Afar (Remix),-,79,1,,,,
80,-,The Brothers Johnson,Stomp!,-,71,1,,,,
81,-,Prince,When Doves Cry (Edit),-,14,3,,,,
82,-,Starpoint,Object of My Desire,-,1,12,,,,
83,-,Chris Brown,No Guidance (feat. Drake),-,6,15,81,2019-10-06,63,2019-10-13
84,-,Next,Beauty Queen,-,84,1,,,,
85,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,6,,,,
86,-,Frankie Smith,Double Dutch Bus,-,8,20,,,,
87,-,Jodeci,Come & Talk to Me (Remix),-,3,13,,,,
88,-,Mary J. Blige,Reminisce,-,8,25,,,,
89,-,Billy Ocean,Love Zone,-,6,29,,,,
90,-,Sam Cooke,You Send Me,-,40,4,,,,
91,-,Alexander O'Neal,(What Can I Say) To Make You Love Me,-,39,4,,,,
92,down,Anita Baker,Sweet Love,65,2,40,,,,
93,-,Ben E. King,Stand By Me,-,2,12,,,,
94,down,Tevin Campbell,Just Ask Me,40,28,19,,,,
95,-,Boyz II Men,End of the Road,-,1,44,,,,
96,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,22,,,,
97,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,24,,,,
98,-,Ciara & Chris Brown,How We Roll,-,37,4,,,,
99,-,Marvin Gaye,My Love Is Waiting,-,8,23,,,,
100,-,Mary Mary,Shackles (Praise You),-,16,26,,,,
