Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Childish Gambino,Redbone,-,1,15,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),4,1,94,,,,
3,down,The Temptations,My Girl,2,1,38,,,,
4,-,Mahalia,Simmer (feat. Burna Boy),-,2,24,,,,
5,up,Majid Jordan,Hands Tied,100,5,6,,,,
6,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",5,1,62,,,,
7,-,Mariah Carey,Dreamlover,-,1,88,,,,
8,down,Usher,Rivals (feat. Future),7,3,5,,,,
9,-,Destiny's Child,T-Shirt,-,9,11,,,,
10,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,22,,,,
11,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,15,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,66,,,,
13,up,Nviiri The Storyteller,Falling (feat. Kidi),17,8,16,,,,
14,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,43,,,,
15,up,Babyface & Eric Clapton,Change the World,26,10,32,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,53,,,,
17,up,Amerie,1 Thing,95,17,21,,,,
18,-,D'Angelo,Cruisin',-,3,56,,,,
19,-,Loose Ends,What Goes Around,-,19,8,,,,
20,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,8,,,,
21,up,Lauryn Hill,Doo Wop (That Thing),23,2,49,,,,
22,down,Luther Vandross,Here and Now,10,2,82,,,,
23,-,Rose Royce,Magic Touch,-,1,30,,,,
24,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,8,,,,
25,up,Jhené Aiko,The Worst,85,1,149,,,,
26,-,Jacob Banks,Caroline,-,5,9,,,,
27,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,24,,,,
28,-,James Ingram,One Hundred Ways (New Version),-,16,15,,,,
29,-,Diana Ross,Upside Down,-,29,15,,,,
30,-,Tevin Campbell,I'm Ready,-,2,56,,,,
31,-,Kaylow,24 Hours,-,10,23,,,,
32,-,Whitney Houston,So Emotional (2000 Remaster),-,30,9,,,,
33,-,Syleena Johnson,I Am Your Woman,-,9,32,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,6,6,,,,
35,-,Seal,Kiss from a Rose,-,2,67,,,,
36,-,The Spinners,Working My Way Back to You,-,6,23,,,,
37,-,Lionel Richie,Hello,-,8,43,,,,
38,-,Ogranya,In My Dreams Last Night,-,3,21,,,,
39,-,Djinee,Ego,-,2,65,,,,
40,-,Miguel,Adorn,-,2,119,,,,
41,-,6LACK,Ex Calling,-,8,18,,,,
42,-,Tory Lanez,Say It,-,1,121,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,22,16,,,,
44,up,Erykah Badu,Tyrone (Live),91,1,23,,,,
45,-,Mariah Carey,I Don't Wanna Cry,-,17,6,,,,
46,down,Starpoint,Object of My Desire,22,1,15,,,,
47,down,Brandy,Best Friend,30,11,31,,,,
48,-,Ne-Yo,Because of You,-,5,8,,,,
49,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,13,,,,
50,-,Mariah Carey,Hero,-,3,71,,,,
51,-,Jodeci,Forever My Lady,-,2,42,,,,
52,up,Mary Jane Girls,All Night Long,61,16,36,,,,
53,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),77,1,42,,,,
54,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,16,,,,
55,-,Sade,The Sweetest Taboo,-,2,43,,,,
56,down,Funbi,Distance,40,40,2,,,,
57,-,The Jones Girls,Nights over Egypt,-,33,11,,,,
58,-,Ralph Tresvant,Stone Cold Gentleman,-,28,8,,,,
59,-,Destiny's Child,Cater 2 U,-,2,65,,,,
60,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,47,,,,
61,-,TLC,Baby-Baby-Baby,-,11,22,,,,
62,-,The S.O.S. Band,Tell Me If You Still Care,-,3,52,,,,
63,-,Al Jarreau,We're In This Love Together,-,10,22,,,,
64,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,20,,,,
65,-,Joe,Good Girls,-,2,45,,,,
66,down,MAUIMØON,Groove with Me - A Colors Show,31,5,4,,,,
67,-,Mario,Let Me Love You,-,1,80,,,,
68,-,Lakeside,Keep On Moving Straight Ahead,-,13,13,,,,
69,-,Banky W.,Made for You,-,28,14,,,,
70,-,Mariah Carey,Love Takes Time,-,22,13,,,,
71,-,The Controllers,Stay,-,56,8,,,,
72,-,Chris Brown,Don't Judge Me,-,6,51,,,,
73,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,9,,,,
74,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,30,,,,
75,-,The Commodores,Brick House (Extended Version),-,7,6,,,,
76,-,Diana Ross,I'm Coming Out,-,19,20,,,,
77,-,Blackstreet,Don't Leave Me,-,8,17,,,,
78,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,21,,,,
79,-,Marvin Gaye,What's Going On,-,2,28,,,,
80,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,19,,,,
81,down,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",72,38,16,,,,
82,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,8,,,,
83,-,Boyz II Men,End of the Road,-,1,53,,,,
84,-,Tosin Martins,Olo Mi,-,10,19,,,,
85,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,28,,,,
86,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,27,,,,
87,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,6,,,,
88,down,PJ Morton,Please Be Good,15,15,2,,,,
89,-,Prince,When Doves Cry (Edit),-,14,5,,,,
90,-,The Temptations,I'll Keep My Light In My Window,-,5,32,,,,
91,-,"Rotimi, Mayorkun & Nasty C",Sade,-,18,1,,,,
92,down,Boyz II Men,On Bended Knee,19,7,57,,,,
93,-,Kool & The Gang,Jones vs. Jones,-,16,10,,,,
94,-,Omoghéné,HE SAID (NAIJA QUEEN),-,93,1,,,,
95,-,Nelly,Dilemma,-,11,17,,,,
96,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,18,,,,
97,-,Sam Cooke,(What a) Wonderful World,-,88,2,,,,
98,-,Nonso Amadi & Majid Jordan,Different,-,1,14,,,,
99,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,59,6,,,,
100,-,JayO,So Sweet,-,87,1,,,,
