Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,イマジン・ドラゴンズ,Demons,22,2,200,,,,
3,up,Imagine Dragons,Believer,8,3,200,,,,
4,up,Imagine Dragons,Whatever It Takes,14,4,200,,,,
5,up,Imagine Dragons,Thunder,20,5,195,,,,
6,up,Imagine Dragons,Bones,19,6,75,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,3,1,200,,,,
8,up,Lana Del Rey,Video Games (Remastered),13,8,71,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,39,2,95,,,,
10,up,Imagine Dragons,Natural,40,10,56,,,,
11,down,Coldplay,Yellow,2,1,200,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,5,1,200,,,,
13,up,Imagine Dragons,Bad Liar,43,13,90,,,,
14,down,Coldplay,Viva La Vida,4,1,166,,,,
15,down,Coldplay,A Sky Full of Stars,9,4,200,,,,
16,up,Imagine Dragons,Sharks,60,16,13,,,,
17,down,Arctic Monkeys,505,11,3,168,,,,
18,up,イマジン・ドラゴンズ,It's Time,66,18,4,,,,
19,down,Coldplay,Fix You,7,3,200,,,,
20,down,Vance Joy,Riptide,6,4,200,,,,
21,up,Imagine Dragons,Follow You,84,21,15,,,,
22,down,Lana Del Rey,Summertime Sadness,10,6,170,,,,
23,down,Billie Eilish,everything i wanted,15,2,199,53,2019-11-17,3,2019-11-24
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,3,200,,,,
25,down,Glass Animals,Heat Waves,17,1,129,75,2021-02-28,71,2021-03-07
26,down,Billie Eilish,Happier Than Ever,18,1,110,,,,
27,down,Lewis Capaldi,Someone You Loved,23,2,188,4,2019-10-06,4,2019-10-06
28,down,The Neighbourhood,Sweater Weather,26,1,200,77,2021-01-10,63,2021-02-07
29,down,コールドプレイ,パラダイス,21,10,200,,,,
30,down,Tame Impala,The Less I Know the Better,27,7,200,,,,
31,-,Imagine Dragons,Next to Me,-,31,8,,,,
