Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,43,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",4,2,43,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,43,,,,
4,down,Alicia Keys,So Done (feat. Khalid),1,1,3,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,43,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,43,,,,
7,up,Jayesslee,Officially Missing You,8,1,36,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,43,,,,
9,up,Ne-Yo,One In a Million,11,7,43,,,,
10,down,Usher,Scream,7,5,43,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,9,,,,
12,up,"Earth, Wind & Fire",September,12,3,43,,,,
13,up,The Weeknd,The Hills,14,8,43,,,,
14,up,Mariah Carey,Hero,15,2,39,,,,
15,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,36,,,,
16,up,Alicia Keys,If I Ain't Got You,17,14,43,,,,
17,up,Whitney Houston,I Will Always Love You,20,14,43,,,,
18,up,Ne-Yo,Because of You,18,8,43,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),19,7,38,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,3,37,,,,
21,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,39,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,37,,,,
23,down,Andra Day,Rise Up,22,4,36,63,2020-04-05,63,2020-04-05
24,down,Mariah Carey,Without You,23,10,39,,,,
25,up,Ne-Yo,Miss Independent,27,18,43,,,,
26,up,Ben E. King,Stand By Me,26,5,35,,,,
27,up,Brian McKnight,Back At One,28,21,43,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,37,,,,
29,up,Boyz II Men,End of the Road,31,12,43,,,,
30,down,The Weeknd,Blinding Lights,25,1,40,94,2019-12-01,1,2020-03-01
31,up,Alicia Keys,No One,35,6,37,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,38,,,,
33,down,John Legend,Love Me Now,30,8,43,,,,
34,down,Maher Zain,For the Rest of My Life,24,18,43,,,,
35,up,Ne-Yo,Mad,37,25,43,,,,
36,-,Khalid,Young Dumb & Broke,-,1,40,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,25,43,,,,
38,up,Lionel Richie,Hello,41,15,43,,,,
39,up,Kehlani,Gangsta,42,10,36,,,,
40,-,"Calvin Harris, The Weeknd",Over Now,-,40,1,39,2020-09-06,39,2020-09-06
41,-,Gallant,Only One,-,41,1,,,,
42,-,Tiana Musarra & Kish,Nervous (feat. Jahkoy),-,42,1,,,,
43,-,Lonr.,Make the Most (feat. H.E.R.),-,43,1,,,,
44,down,Ne-Yo,So Sick,43,31,40,,,,
45,up,"Earth, Wind & Fire",Let's Groove,46,25,43,,,,
46,down,Maher Zain,Baraka Allahu Lakuma,36,27,43,,,,
47,up,Leona Lewis,Bleeding Love,47,15,41,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,48,27,43,,,,
49,down,Leona Lewis,Better In Time,44,12,43,,,,
50,up,The Weeknd,Call Out My Name,54,13,36,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,53,33,43,,,,
52,down,Chris Brown,Fine China,51,37,40,,,,
53,down,LEE HI,Rose,45,31,43,,,,
54,down,Boyz II Men,On Bended Knee,49,33,43,,,,
55,down,Amy Winehouse,Back to Black,52,35,43,,,,
56,down,Doja Cat,Say So,38,1,29,100,2020-02-02,6,2020-05-03
57,down,Boyz II Men,I'll Make Love to You,50,35,43,,,,
58,down,李遐怡,"1, 2, 3, 4",34,25,37,,,,
59,up,CeeLo Green,Forget You,61,20,41,,,,
60,up,Mario,Let Me Love You,60,18,34,,,,
61,up,Mariah Carey,Always Be My Baby,64,24,38,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),56,17,36,,,,
63,down,Maher Zain,Insha Allah,57,44,43,,,,
64,-,((( O ))) & Please Wait,Bayou,-,64,1,,,,
65,-,Jeremih,Paradise,-,65,1,,,,
66,-,Lady Gaga,Born This Way (Radio Edit Version),-,66,1,,,,
67,-,JUNIK,Sorry,-,67,1,,,,
68,-,The Weeknd,False Alarm,-,68,1,,,,
69,-,Rothy,Sullae (Instrumental),-,69,1,,,,
70,-,JUNIK,Cold Scent,-,70,1,,,,
71,-,Craig David & Sunship,Do You Miss Me Much (Sunship Remix),-,71,1,,,,
72,-,Natasha Kitty Katt & Danny Kane,Feel It Inside (Vocal Mix),-,72,1,,,,
73,-,JAY-Z,99 Problems,-,73,1,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,30,38,,,,
75,down,HI SUHYUN,I'm Different (feat. BOBBY),55,48,43,,,,
76,-,JUNIK,루프탑,-,76,1,,,,
77,-,Betty Wright,Ain't No Sunshine,-,77,1,,,,
78,-,Serge Funk,You and I,-,78,1,,,,
79,-,Craig David & Wookie,Do You Miss Me Much (Wookie Remix),-,79,1,,,,
80,down,John Legend,Ordinary People,58,44,43,,,,
81,-,TLC,Waterfalls,-,14,40,,,,
82,down,박재범,좋아,59,19,8,,,,
83,-,Hardage,Daydreaming (feat. Jocelyn Brown),-,83,1,,,,
84,-,Craig David,When You Know What Love Is (R&B Remix),-,84,1,,,,
85,-,Craig David & Star.One,When You Know What Love Is (Star.One Remix),-,85,1,,,,
86,up,Usher,Omg (feat. will.i.am),97,39,35,,,,
87,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,87,1,,,,
88,-,Craig David,When You Know What Love Is (Majestic Remix),-,88,1,,,,
89,-,David Ruffin,Statue of a Fool,-,89,1,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),76,51,42,,,,
91,-,Amanda Black,Amazulu,-,91,1,,,,
92,down,Childish Gambino,Redbone,62,43,43,,,,
93,up,Ali Gatie,It's You,95,2,14,41,2019-10-06,35,2019-10-27
94,down,Seal,Kiss from a Rose,88,22,42,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,31,43,,,,
96,-,Khalid,Location,-,16,40,,,,
97,up,Amy Winehouse,Rehab,98,61,38,,,,
98,down,John Legend,You & I (Nobody In the World),63,49,43,,,,
99,down,Ne-Yo,Closer,78,56,42,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),94,61,28,,,,
