Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,168,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,167,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,167,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,167,,,,
6,up,Usher,Scream,7,5,167,,,,
7,down,Jayesslee,Officially Missing You,6,1,153,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,167,,,,
9,up,Ne-Yo,One In a Million,9,7,166,,,,
10,up,"Earth, Wind & Fire",September,10,3,167,,,,
11,up,The Weeknd,The Hills,11,8,167,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,133,,,,
13,up,Mariah Carey,Hero,26,2,152,,,,
14,up,Pink Sweat$,At My Worst,14,1,118,70,2021-01-10,70,2021-01-10
15,down,Khalid,Young Dumb & Broke,13,1,157,,,,
16,down,Ne-Yo,Because of You,15,8,167,,,,
17,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,145,,,,
18,up,The Weeknd,Blinding Lights,18,1,165,94,2019-12-01,1,2020-03-01
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,3,148,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),19,7,155,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,89,76,2021-04-25,2,2021-05-02
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,147,,,,
23,up,Maher Zain,For the Rest of My Life,23,18,167,,,,
24,down,Ben E. King,Stand By Me,21,5,143,,,,
25,up,Mariah Carey,Without You,25,10,153,,,,
26,up,Brian McKnight,Back At One,33,21,167,,,,
27,down,Alicia Keys,If I Ain't Got You,17,14,167,,,,
28,down,Chris Brown,Turn Up the Music,27,20,138,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,151,,,,
30,up,Andra Day,Rise Up,77,4,144,63,2020-04-05,63,2020-04-05
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,160,,,,
32,up,Alicia Keys,No One,32,6,154,,,,
33,up,李遐怡,"1, 2, 3, 4",34,25,148,,,,
34,down,John Legend,Love Me Now,24,8,166,,,,
35,down,Maher Zain,Baraka Allahu Lakuma,31,27,167,,,,
36,up,Boyz II Men,End of the Road,36,12,167,,,,
37,up,Usher & Alicia Keys,My Boo,37,8,154,,,,
38,up,"Earth, Wind & Fire",Let's Groove,38,25,167,,,,
39,up,Lionel Richie,Hello,60,15,167,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,25,166,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,39,33,167,,,,
42,up,Leona Lewis,Better In Time,46,12,162,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,55,27,167,,,,
44,down,Kehlani,Gangsta,42,10,152,,,,
45,up,Amy Winehouse,Back to Black,53,35,167,,,,
46,down,LEE HI,Rose,44,31,166,,,,
47,down,Ne-Yo,Mad,40,25,167,,,,
48,down,Boyz II Men,I'll Make Love to You,45,35,167,,,,
49,down,The Weeknd,Call Out My Name,47,13,156,,,,
50,up,Maher Zain,Insha Allah,54,44,167,,,,
51,down,Chris Brown,Fine China,48,37,163,,,,
52,-,Alicia Keys,Wasted Energy,-,52,1,,,,
53,up,SZA,Kill Bill,97,1,4,,,,
