Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,29,,,,
2,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,1,1,22,,,,
3,up,FILV & Edmofo,Clandestina,4,1,29,,,,
4,up,C-BooL,Catch You,10,2,29,,,,
5,up,Van De Bell,Don't Know What You Say,7,5,3,,,,
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,2,19,,,,
7,down,DJ Marlon,Na Na Na,3,3,3,,,,
8,down,The Bestseller & Alex Luk`yanov,Go Still,5,4,4,,,,
9,-,NRJ,In Progress,-,8,1,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana),11,1,29,,,,
11,down,Alle Farben & ILIRA,Fading,8,2,29,,,,
12,up,Jamala,Крила (Disco Remix),12,3,9,,,,
13,up,Matvey Emerson,Heart,16,11,4,,,,
14,down,NRD1,All Good Things (Come to an End),9,1,11,,,,
15,up,Calvin Harris,My Way,25,8,20,,,,
16,down,RADIØMATIK & Kiko Franco,Work,13,9,3,,,,
17,down,surf mesa,Ily,15,1,4,63,2020-04-19,18,2020-07-12
18,up,Phill Blanco,Middle Love,27,3,12,,,,
19,down,Robin Schulz,Speechless (feat. Erika Sirola),17,1,29,,,,
20,down,Max Fane,Hennessy,14,14,6,,,,
21,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,13,6,82,2019-10-20,82,2019-10-20
22,up,Sound Of Legend,Sweet Dreams (Are Made of This),40,4,5,,,,
23,up,Topic,Breaking Me (feat. A7S),28,1,11,94,2020-03-01,8,2020-08-16
24,up,Stacie,Дивись (Andi Vax Remix),26,6,29,,,,
25,-,Dosem,Extraction (Extended Mix),-,25,1,,,,
26,-,Mount & Noize Generation,Around the World,-,1,2,,,,
27,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],33,27,2,,,,
28,down,Sono,Keep Control (Outwork Remix),18,7,6,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,22,,,,
30,down,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),22,22,3,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,36,9,26,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,29,,,,
33,-,JOYRYDE,YUCK (feat. GOLD),-,31,1,,,,
34,down,Robin Schulz,OK (feat. James Blunt),20,15,19,,,,
35,down,Shanguy,Toukassé,29,3,17,,,,
36,up,AVLE,Sky,81,16,29,,,,
37,up,Armin van Buuren & Avalan,Sucker for Love (Lumïsade Balearic Mix),49,37,4,,,,
38,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,35,19,6,,,,
39,down,Chew Fu & Bootsy Collins,JB's The Man (feat. Rev. Al Sharpton) [Fratta Remix],21,21,6,,,,
40,down,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],24,5,5,,,,
41,down,Yoav,One Nature (Funkerman Remix),31,11,6,,,,
42,up,Brave,I Just Called to Say I Love You,54,10,15,,,,
43,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,1,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,29,40,2019-10-06,40,2019-10-06
45,up,Ali Bakgor,Leave This Town,52,45,3,,,,
46,down,Pavel Khvaleev,Another Land (feat. Blackfeel Wite),38,14,6,,,,
47,down,"Calvin Harris, Sam Smith",Promises,41,5,24,,,,
48,up,Why So Sad,Out of Time,69,7,17,,,,
49,-,Leonid Rudenko & Aritmiya,Rain & Sun,-,9,21,,,,
50,-,Arilena Ara,Nëntori (Bess Remix),-,30,10,,,,
51,up,NRD1,All Good Things (Come to an End) [Extended],75,51,3,,,,
52,down,MARUV,Siren Song,30,4,29,,,,
53,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],55,3,20,,,,
54,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),68,9,23,,,,
55,down,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,32,2,7,,,,
56,up,Jam,One of Us (feat. Solamay) [Radio Mix],66,10,7,,,,
57,down,MARUV,Focus On Me,46,40,5,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),61,5,29,,,,
59,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),34,5,8,,,,
60,down,Kush Kush,Sweet & Bitter,48,6,10,,,,
61,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],62,15,14,,,,
62,up,FILV,BALENCIAGA,82,11,13,,,,
63,up,El Capon,Shut up Chicken,78,21,17,,,,
64,-,Janieck,Does It Matter,-,12,28,,,,
65,-,Will Armex,The Shadow (Remix),-,34,3,,,,
66,up,Filatov & Karas,Tell It to My Heart,74,14,13,,,,
67,-,Slamtype & Revealed Recordings,Old School Vibe,-,67,1,,,,
68,-,MARUV & Boosin,Drunk Groove,-,9,11,,,,
69,up,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],80,4,7,,,,
70,up,Harddope,Bugatti,87,24,14,,,,
71,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],-,14,4,,,,
72,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Imanbek Remix],56,56,2,,,,
73,down,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate) [Fresh Mode Remix],72,45,4,,,,
74,-,Will Armex,Love Is Gone (Remix),-,11,15,,,,
75,-,Filatov & Karas & Burito,Возьми мое сердце,-,75,3,,,,
76,down,O'Neill,Dark Side,59,45,3,,,,
77,up,Anthony Keyrouz,Love Yourself,97,4,28,,,,
78,-,Dosem,Extraction,-,78,1,,,,
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),63,1,25,,,,
80,down,Mari Ferrari,Love,39,17,3,,,,
81,down,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Different Stage Remix],76,22,7,,,,
82,down,East 17,Strip (Spin Sista Future Pop Extended Mix),60,52,4,,,,
83,down,Jose Ogalla,Let Me Know (feat. Bella),77,53,4,,,,
84,-,Arash,Dooset Daram (feat. Helena),-,54,6,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,23,,,,
86,down,Regard,Ride It,53,2,22,57,2019-10-06,13,2019-11-10
87,-,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Josh Charm Remix],-,87,1,,,,
88,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,9,,,,
89,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],47,15,25,,,,
90,-,Armin van Buuren,Runaway (feat. Candace Sosa) [Extended Mix],-,51,1,,,,
91,-,Disciples,On My Mind,-,59,1,,,,
92,down,MALFA,So Long,58,54,8,,,,
93,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],65,15,17,,,,
94,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],67,23,24,,,,
95,-,Armin van Buuren,High on Your Love (feat. James Newman) [KhoMha Remix],-,95,1,,,,
96,-,Sigala & Paloma Faith,Lullaby,-,29,20,,,,
97,-,Eastblock Bitches & Ostblockschlampen,Virus,-,61,9,,,,
98,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,84,1,,,,
99,down,David Guetta & Sia,Flames,96,47,9,,,,
100,-,Uplink & Ariel Drave,Back Tonight (feat. Harley Bird),-,100,1,,,,
