Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,17,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,17,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,17,,,,
5,up,Rusted Root,Send Me On My Way,5,1,17,,,,
6,up,Dario G,Sunchyme,7,5,17,,,,
7,up,Patea Maori Club,Ngoi Ngoi,8,5,17,,,,
8,up,Fiji,Hey Girl,10,7,17,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,17,,,,
10,up,Dennis Marsh,N.Z. National Anthem,11,7,16,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,17,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,17,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,17,,,,
14,up,New Zealand Singers,How Bizzare,14,4,13,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,15,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,3,15,,,,
17,up,Te Vaka,Pate Pate,18,7,17,,,,
18,up,J. Haimoana/L. Kiwi,Hangi Tonight,19,16,16,,,,
19,up,Patea Maori Club,E Papa Waiari,21,15,17,,,,
20,up,Patea Maori Club,Aku Raukura,22,15,17,,,,
21,down,Celtic Angels,In the Arms of an Angel,20,11,17,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),27,14,17,,,,
23,up,Sigur Rós,Hoppípolla,23,16,17,,,,
24,down,Patea Maori Club,Haeremai,9,7,17,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,14,,,,
26,up,Ruia,I Te Onekura,26,7,16,,,,
27,down,Rob Ruha,Pōnga Rā,25,20,17,,,,
28,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,16,,,,
29,up,Ruia,Ma Tika Mai Ra,59,8,16,,,,
30,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,18,17,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,17,,,,
32,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,11,,,,
