Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,32,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,32,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,32,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,32,,,,
5,up,Rusted Root,Send Me On My Way,5,1,32,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,7,5,29,,,,
7,down,Dario G,Sunchyme,6,5,32,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,32,,,,
9,up,Patea Maori Club,Haeremai,9,7,32,,,,
10,up,Fiji,Hey Girl,11,7,31,,,,
11,up,New Zealand Singers,Ten Guitars,35,6,30,,,,
12,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",41,3,24,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,32,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,13,9,32,,,,
15,up,New Zealand Singers,How Bizzare,20,4,26,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,32,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,27,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,24,3,29,,,,
19,down,Te Vaka,Pate Pate,17,7,30,,,,
20,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,32,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,32,,,,
22,down,Patea Maori Club,E Papa Waiari,19,15,32,,,,
23,down,Sigur Rós,Hoppípolla,22,16,32,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,23,9,28,,,,
25,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,32,,,,
26,up,Ruia,Ma Tika Mai Ra,27,8,31,,,,
27,down,Rob Ruha,Pōnga Rā,26,20,32,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,28,23,32,,,,
29,up,Patea Maori Club,Paikea,30,22,32,,,,
30,down,New Zealand Singers,What's the Time Mr Wolf,29,9,27,,,,
31,up,Donna Taggart,Jealous of the Angels,31,8,30,,,,
32,up,Ruia,I Te Onekura,56,7,30,,,,
33,up,Te Vaka,Tamahana,33,12,28,,,,
34,down,Kostas Papadopoulos,Zorba the Greek,32,12,29,,,,
35,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),36,31,32,,,,
36,down,Chester See,God Damn You're Beautiful,34,11,32,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,4,32,,,,
38,down,Maisey Rika,Ohomairangi,37,29,32,,,,
39,up,Maisey Rika,Pumau Tonu,39,30,32,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,32,,,,
41,down,Rodrigo y Gabriela,Tamacun,38,8,32,,,,
42,down,Demis Roussos,Forever and Ever,40,35,32,,,,
43,down,The Band of the Scots Guards,Flower of Scotland,42,12,30,,,,
44,up,Jamoa Jam,Pacific Colours,44,38,32,,,,
45,up,Ruia,Ko Te Tohu,45,15,32,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,39,32,,,,
47,up,Ronan Hardiman,Lord of the Dance,53,38,32,,,,
48,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,48,1,,,,
49,-,风信子 (Windflowers),我爱这蓝色的海洋 (I Love the Blue Sea),-,49,1,,,,
50,-,Amalon,Mpobera (feat. Kid Gaju),-,50,1,,,,
51,-,Hamid Hiraad,Goftam Beman,-,51,1,,,,
52,-,Ravi & Saeed Fallah,Tanha Tarin Ashegh,-,52,1,,,,
53,-,Yaima,Citadella,-,53,1,,,,
54,up,Loreena McKennitt,The Mystic's Dream,55,16,28,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,57,41,32,,,,
56,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,17,24,,,,
57,up,The Rovers,The Unicorn,62,19,32,,,,
58,up,Patea Maori Club,Hei Konei Ra,64,43,32,,,,
59,up,Rodrigo y Gabriela,Diablo Rojo,66,23,31,,,,
60,up,Brannigan Kaa,Maumahara Noa Ahau,71,18,32,,,,
61,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),67,49,32,,,,
62,up,Foster & Allen,Maggie,69,22,27,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,40,32,,,,
64,up,Demis Roussos,My Friend the Wind,70,8,30,,,,
65,down,Brother Love,Ruketekete Te Mamae,63,40,32,,,,
66,up,New Zealand Singers,Slice of Heaven,68,24,28,,,,
67,-,Wardruna,MannaR: Drivande,-,67,1,,,,
68,-,Joel Chernoff,Sing Hallelujah,-,68,1,,,,
69,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,69,1,,,,
70,-,Hamid Hiraad,Enferadi,-,70,1,,,,
71,-,Wardruna,Lyfjaberg,-,71,1,,,,
72,-,Joshua Aaron,Safely in His Arms,-,72,1,,,,
73,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,73,1,,,,
74,-,Érica Boaventura,Não Quero Mais,-,74,1,,,,
75,-,Joshua Aaron,Everything,-,75,1,,,,
76,down,Maisey Rika,Ruaimoko (feat. Anika Moa),72,59,31,,,,
77,down,Lindsey Stirling,We Found Love,75,58,28,,,,
78,down,Jamoa Jam,Masi (Samoa Jamoa Version),65,27,31,,,,
79,up,The Corries,Flower of Scotland,89,22,27,,,,
80,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),90,26,30,,,,
81,down,Maori Group,Pokarekare Ana,61,13,31,,,,
82,-,Érica Boaventura,Ka Nu Deixa,-,82,1,,,,
83,-,Joshua Aaron,One Big Family,-,83,1,,,,
84,-,Manu Dibango,Nights in Zerelda,-,84,1,,,,
85,-,Érica Boaventura,Quem Eu Quero,-,85,1,,,,
86,down,Rob Ruha,Paremata Mēne,54,54,32,,,,
87,-,Manu Dibango,New Bell (Hard Pulsation),-,87,1,,,,
88,-,Érica Boaventura,Para Sempre,-,88,1,,,,
89,down,Johnny Clegg & Savuka,Scatterlings of Africa,58,44,30,,,,
90,-,Jannie Du Toit En Thean Kotzé,Miljoen,-,90,1,,,,
91,-,The Tara Ceili Band,The Kesh Jig / An T-Athair Jack Walsh / The Maid On the Green / The Knights of St. Patrick,-,91,1,,,,
92,-,Stout Rebellion,Away With Rum,-,92,1,,,,
93,down,Ruru Karaitiana,Blue Smoke,59,40,32,,,,
94,up,Rob Ruha,Waiaroha (feat. Maisey Rika),95,62,28,,,,
95,down,Rodrigo y Gabriela,Orion,91,24,29,,,,
96,down,New Zealand Singers,The Haka,92,55,26,,,,
97,-,Anna Coddington,Purea Nei,-,40,5,,,,
98,down,Johnny Clegg & Savuka,Great Heart,88,58,27,,,,
99,down,Black Rose,Raude,96,58,23,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,97,18,19,,,,
