Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,196,,,,
2,up,Fun.,Some Nights,3,1,192,,,,
3,up,First Aid Kit,Emmylou,4,2,184,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,201,,,,
5,up,Klingande,Jubel (Radio Edit),6,3,172,,,,
6,up,Green Day,21 Guns,7,3,196,,,,
7,up,MGMT,Kids,8,4,185,,,,
8,up,Band of Horses,The Funeral,9,5,180,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,137,,,,
10,up,First Aid Kit,My Silver Lining,11,6,188,,,,
11,up,Tones and I,Dance Monkey,12,1,202,6,2019-10-06,1,2019-11-10
12,up,First Aid Kit,The Lion's Roar,13,4,195,,,,
13,up,The xx,Intro,15,8,177,,,,
14,up,Coldplay,Adventure of a Lifetime,16,10,165,,,,
15,up,Marina and The Diamonds,I Am Not a Robot,17,6,175,,,,
16,up,Thåström,Beväpna Dig Med Vingar,18,11,144,,,,
17,up,Billie Eilish,bad guy,20,2,138,5,2019-10-06,5,2019-10-06
18,up,First Aid Kit,Wolf,21,9,122,,,,
19,up,Thåström,Samarkanda,22,10,108,,,,
20,up,Thåström,Sluta När Jag Vill,23,12,103,,,,
21,up,Billie Eilish,when the party's over,24,1,110,99,2019-12-29,27,2020-02-02
22,up,Thåström,St Ana katedral,25,13,99,,,,
23,up,Thåström,Smaken Av Dig,26,14,94,,,,
24,up,Thåström,Låt Dom Regna,27,16,91,,,,
25,up,twenty one pilots,Stressed Out,28,14,72,,,,
26,up,Thåström,Nere på Maskinisten,29,18,76,,,,
27,up,Thåström,Dansbandssångaren,30,20,75,,,,
28,up,Thåström,Brunkebergstorg,31,19,66,,,,
29,up,MGMT,Time to Pretend,32,16,124,,,,
30,up,Panic! At the Disco,I Write Sins Not Tragedies,39,17,61,,,,
31,-,Augustine,For The Moment,-,31,1,,,,
32,-,Orphée Noah,Never Ending,-,32,1,,,,
33,-,The Tallest Man On Earth,Major League,-,33,1,,,,
34,-,Nova Rockafeller,Lost Girls,-,34,1,,,,
35,-,Calcutta,Tutti,-,35,1,,,,
36,-,Michael Rothery,Turncoat,-,36,1,,,,
37,up,Band of Horses,No One's Gonna Love You,80,18,53,,,,
38,down,Green Day,Boulevard of Broken Dreams,19,7,124,,,,
39,-,Moneybrother,Let a Loved one Go,-,39,1,,,,
40,-,Calcutta,2minuti,-,40,1,,,,
41,-,Lewis OfMan,Frisco Blues,-,41,1,,,,
42,-,Christina Lindberg,Kan Det Kallas För Kärlek Det Här (A Little Unfair),-,42,1,,,,
43,-,BRKN LOVE,River,-,43,1,,,,
44,-,Augustine,Woman,-,44,1,,,,
45,down,José González,Heartbeats,14,4,186,,,,
46,-,Augustine,Late Night,-,46,1,,,,
47,-,Mac Critter,Torture,-,47,1,,,,
48,-,yama & キタニタツヤ,憧れのままに,-,48,1,,,,
49,-,Q,Changes,-,49,1,,,,
50,-,Calcutta,Controtempo,-,50,1,,,,
51,-,Billy Bragg,A Change Is Gonna Come,-,51,1,,,,
52,-,Nahko And Medicine For The People,Black as Night (Acoustic),-,52,1,,,,
53,-,Blaue Blume & Trentemøller,Lovable (Trentemøller Remix Instrumental),-,53,1,,,,
54,-,柴田聡子,Synergy,-,54,1,,,,
55,-,Better Than Ezra,Werewolves of London,-,55,1,,,,
56,-,Kevin Abstract,Real 2 Me,-,56,1,,,,
57,-,bar italia,Brush w Faith,-,57,1,,,,
58,-,Catherine Moan,Undo Undo,-,58,1,,,,
59,-,Naive Super,Deep In Vague Days,-,59,1,,,,
60,-,Bagsy,Do It Up,-,60,1,,,,
61,-,bar italia,Shoo,-,61,1,,,,
62,-,um-hum,Popcorn,-,62,1,,,,
63,-,Frida Hyvönen,The Modern,-,63,1,,,,
64,-,DURDN,Regrets,-,64,1,,,,
65,-,St. Lucia,Touch,-,65,1,,,,
66,-,European Ghost,Cold Lips,-,66,1,,,,
67,-,ROTH BART BARON & Safeplanet,BLOW,-,67,1,,,,
68,-,NTsKi,Leila,-,68,1,,,,
69,-,The Bronx,Kingsize,-,69,1,,,,
70,-,Orphée Noah,Unrequited Love,-,70,1,,,,
71,-,illiomote,MY SUPER GOOD FRIEND,-,71,1,,,,
72,-,Helsinki Lambda Club,愛想のないブレイク (with FORD TRIO),-,72,1,,,,
73,-,Naive Super,Cure For Love (feat. Pictured Resort & Ruri Matsumura),-,73,1,,,,
74,-,Gotts Street Park,Walk Away,-,74,1,,,,
75,-,Art School Girlfriend,A Place To Lie,-,75,1,,,,
76,-,Odda,MESS BASS,-,76,1,,,,
77,-,Cass McCombs,Unproud Warrior,-,77,1,,,,
78,-,Alkakris,Bonjour,-,78,1,,,,
79,-,MGMT,Electric Feel,-,19,41,,,,
80,down,NONONO,Pumpin Blood,38,20,28,,,,
