Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,41,,,,
2,up,Röyksopp,What Else Is There?,2,1,41,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,41,,,,
4,up,M.I.A.,Paper Planes,5,3,40,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,34,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,41,,,,
7,up,Susanne Sundfør,Walls,10,5,30,,,,
8,up,Martin Garrix,Animals (Isaac Remix),11,6,41,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,41,,,,
10,up,Tôg,Sansen,13,5,41,,,,
11,-,Ant3,Din pappa ligger på tacos,-,11,1,,,,
12,-,Mads Gismerica,Bubbles,-,12,1,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,35,,,,
14,down,Massive Attack,Teardrop,12,5,41,,,,
15,up,Broiler,Rays of Light,15,8,41,,,,
16,up,M83,Midnight City,34,4,41,,,,
17,down,Martin Garrix,Animals (Isaac Edit),16,11,41,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,2,31,,,,
19,down,Crystal Fighters,At Home,17,1,39,,,,
20,down,Casiokids,Finn Bikkjen,19,10,41,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,41,,,,
22,up,Susanne Sundfør,I Resign,23,14,41,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,38,,,,
24,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,38,,,,
25,up,Broiler,Money (feat. Bekuh Boom),28,11,41,,,,
26,up,Sonny Alven,Our Youth (feat. Emmi),29,19,41,,,,
27,down,Röyksopp & Robyn,Do It Again,6,4,36,,,,
28,up,Kiesza,Hideaway,31,28,3,,,,
29,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,41,,,,
30,up,The Prodigy,Smack My Bitch Up,30,21,41,,,,
31,up,Susanne Sundfør,Walls,33,25,41,,,,
32,up,The Prodigy,Firestarter,35,25,41,,,,
33,down,Enigma,Return To Innocence,27,9,41,,,,
34,up,Röyksopp,Only This Moment,36,27,41,,,,
35,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,36,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,38,29,40,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,39,,,,
38,up,Christabelle & Lindstrøm,Lovesick,41,13,39,,,,
39,up,Massive Attack,Unfinished Sympathy,48,33,38,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,25,16,41,,,,
41,up,Sugababes,Too Lost in You,49,35,38,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,38,,,,
43,down,Years & Years,King (Acoustic),18,10,26,,,,
44,up,The Prodigy,Breathe,47,32,38,,,,
45,-,Sub Focus & Wilkinson,Just Hold On (Eli Brown Remix),-,45,1,,,,
46,-,"Mina, Omo Frenchie & Gafacci",Allo,-,46,1,,,,
47,down,Moby,Porcelain,21,13,41,,,,
48,down,The Chemical Brothers,Galvanize,42,24,39,,,,
49,-,Sia,Clap Your Hands,-,3,33,,,,
50,up,Portishead,Glory Box,50,34,38,,,,
51,up,Philter,Revolver (feat. Miriam Vaga),53,5,38,,,,
52,up,Mark Ronson,Stop Me,54,6,38,,,,
53,up,C2C,Down the Road,55,38,26,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,56,7,33,,,,
55,-,101 Dark Orchid Music,Survivor,-,55,1,,,,
56,-,Allen Mock & Chow Chow,Phantom,-,56,1,,,,
57,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,57,1,,,,
58,-,Bleu Toucan,Hanoï café,-,58,1,,,,
59,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,59,1,,,,
60,-,Tic Tic,Everything Familiar,-,60,2,,,,
61,down,Owl City,Vanilla Twilight,57,39,38,,,,
62,down,Röyksopp,Monument (T.I.E. Version),37,21,36,,,,
63,down,Angus & Julia Stone,Paper Aeroplane,58,46,37,,,,
