Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,5,,,,
2,up,Röyksopp,What Else Is There?,2,1,5,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,5,,,,
4,up,M.I.A.,Paper Planes,4,3,5,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,5,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,4,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,5,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,5,,,,
9,up,Tôg,Sansen,10,5,5,,,,
10,down,Massive Attack,Teardrop,9,5,5,,,,
11,up,Broiler,Rays of Light,13,8,5,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,5,,,,
13,up,Martin Garrix,Animals (Isaac Edit),14,11,5,,,,
14,up,Years & Years,King (Acoustic),15,10,3,,,,
15,up,Casiokids,Finn Bikkjen,16,10,5,,,,
16,up,Seeb,Breathe (feat. Neev) [Acoustic],17,11,5,,,,
17,up,Moby,Porcelain,27,13,5,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,5,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),20,9,5,,,,
20,down,M83,Midnight City,18,4,5,,,,
21,up,Faithless,Insomnia (Monster Mix),21,2,5,,,,
22,up,Susanne Sundfør,I Resign,22,14,5,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,4,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,33,16,5,,,,
25,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),24,22,5,,,,
26,down,Seeb,What Do You Love (feat. Jacob Banks),25,19,5,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,5,,,,
28,up,Enigma,Return To Innocence,29,9,5,,,,
29,-,Röyksopp & Robyn,Do It Again,-,4,4,,,,
30,down,Faithless,God Is a DJ,28,22,5,,,,
31,down,Broiler,Money (feat. Bekuh Boom),30,11,5,,,,
32,-,BillyEm Ray,"Another Looney (feat. Eskild Trulsen, Monica Ingebretsen & Mats Eilertsen)",-,32,1,,,,
33,down,Sonny Alven,Our Youth (feat. Emmi),31,19,5,,,,
34,down,Sia,Clap Your Hands,32,3,3,,,,
35,up,Per Asplin,Spikke-Sage-Lime-Banke,39,11,5,,,,
36,down,Susanne Sundfør,Walls,35,25,5,,,,
37,down,The Prodigy,Smack My Bitch Up,34,21,5,,,,
38,down,The Prodigy,Firestarter,36,25,5,,,,
39,up,Röyksopp,Monument (T.I.E. Version),40,21,4,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,41,29,5,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,5,,,,
42,up,Christabelle & Lindstrøm,Lovesick,43,13,5,,,,
43,up,Massive Attack,Unfinished Sympathy,44,33,5,,,,
44,up,The Prodigy,Breathe,46,32,5,,,,
45,up,Sugababes,Too Lost in You,45,35,5,,,,
46,-,Crystal Fighters,At Home,-,1,4,,,,
47,down,Röyksopp,Only This Moment,38,27,5,,,,
48,up,Portishead,Glory Box,48,34,5,,,,
49,down,DJ Mangoo,Eurodancer,47,6,5,,,,
50,down,Philter,Revolver (feat. Miriam Vaga),49,5,5,,,,
51,up,The Chemical Brothers,Galvanize,69,24,5,,,,
52,down,Nero,Promises (Calvin Harris Remix),50,46,3,,,,
53,down,Mark Ronson,Stop Me,51,6,5,,,,
54,-,Soppgirobygget,Domen 2019,-,15,2,,,,
55,-,Hypnolove,Climax (Lipelis Extended Disco Version),-,55,1,,,,
56,-,Years & Years,King,-,56,1,,,,
57,-,Rospigg,Surprises,-,57,1,,,,
58,up,Angus & Julia Stone,Paper Aeroplane,59,46,5,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,57,7,5,,,,
60,down,Owl City,Vanilla Twilight,58,39,5,,,,
61,down,Röyksopp & Robyn,Monument,60,14,5,,,,
62,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,62,8,5,,,,
63,down,Broiler,Fly By Night (feat. Tish Hyman),61,49,5,,,,
64,down,DVBBS & Borgeous,Tsunami (Radio Edit),63,49,5,,,,
65,down,Tiësto,Adagio for Strings,64,9,5,,,,
66,down,Plumbo,M*******n-Glenn Main Remix,65,11,5,,,,
67,up,Kavinsky,Nightcall,67,51,5,,,,
68,up,DVBBS & Borgeous,Tsunami,68,54,4,,,,
69,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,2,,,,
70,up,Enigma,Sadeness,71,58,4,,,,
71,down,TDK,Kernkraft 400,70,16,5,,,,
72,up,LMFAO,Yes,72,62,5,,,,
73,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",83,29,4,,,,
74,down,Annie,Heartbeat,73,12,5,,,,
75,-,CLMD,Dust (feat. Astrid S),-,13,3,,,,
76,-,Lættis Weed,Betonmast! (feat. Betonmast B V),-,76,1,,,,
77,-,Yung Potato,Gutta,-,2,2,,,,
78,-,GusGus,Lifetime (Métrika Remix),-,78,1,,,,
79,-,Justice,On'n'On,-,79,1,,,,
80,up,OMfG,Hello,97,67,4,,,,
81,down,Ugress,Spider-Man Theme,74,60,4,,,,
82,up,C2C,Down the Road,89,38,2,,,,
83,-,Quantic,You Used To Love Me (feat. Denitia) [Selva Remix],-,83,1,,,,
84,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,84,1,,,,
85,up,David Guetta,Memories (feat. Kid Cudi),91,2,5,,,,
86,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,86,1,,,,
87,down,Moby,Natural Blues,75,61,4,,,,
88,-,Sigala,Easy Love,-,11,2,,,,
89,-,Black Asteroid,Tangiers feat. Michele Lamy (The Horrorist Remix),-,89,1,,,,
90,-,Venice Beach,You Can't Stop Me (feat. Shindu) [Pete Herbert Remix],-,90,1,,,,
91,-,Fox,The Juggler,-,91,1,,,,
92,down,Tungevaag & Raaban,Wolf,76,14,4,,,,
93,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],77,63,4,,,,
94,down,Kobojsarna,Unbelievable,78,22,4,,,,
95,down,Lemaitre,"Strobes, Pt. 2",84,49,4,,,,
96,up,Ralph Myerz and the Jack Herren Band,Think Twice,98,19,4,,,,
97,down,M.I.A.,Bad Girls,90,20,5,,,,
98,down,The Knife,Heartbeats,96,67,4,,,,
99,-,James Blake,Retrograde,-,63,2,,,,
100,up,Todd Terje,Delorean Dynamite,100,18,4,,,,
