Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,7,1,4,,,,
2,up,Andra And The Backbone,Sempurna,3,1,20,,,,
3,down,No Shame,Ain't No Sunshine When She's Gone,1,1,13,,,,
4,up,Slank,Ku Tak Bisa,48,3,21,,,,
5,up,Voodoo,Salam Untuk Dia,21,3,6,,,,
6,down,The Ramblers,You Can't Take Back a Kiss,2,2,2,,,,
7,up,Slank,Mawar Merah,13,2,10,,,,
8,up,Kotak,Apa Bisa,19,1,11,,,,
9,down,Slank,Balikin,4,1,15,,,,
10,down,Slank,Terlalu Manis (Suka Suka),5,1,10,,,,
11,down,The Goo Goo Dolls,Iris,10,1,19,,,,
12,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),42,6,10,,,,
13,up,Andra And The Backbone,Hitamku,51,2,15,,,,
14,up,blink-182,I Miss You,56,2,9,,,,
15,-,Dara Puspita,Pest Pak Lurah,-,15,1,,,,
16,up,The Calling,Wherever You Will Go,20,1,17,,,,
17,up,Kobe,Dokter Cinta,67,13,2,,,,
18,-,Foo Fighters,Walking After You (Single Mix),-,6,5,,,,
19,up,The Dance Company,Papa Rock N Roll,47,2,17,,,,
20,up,Andra And The Backbone,Musnah,25,3,19,,,,
21,-,Dara Puspita,Bertamasja,-,21,1,,,,
22,up,Daniel Bedingfield,If You're Not the One,27,1,21,,,,
23,down,Sixpence None the Richer,Kiss Me,15,4,21,,,,
24,up,James Blunt,You're Beautiful,29,1,7,,,,
25,-,Foo Fighters,Learn to Fly,-,5,6,,,,
26,up,Creed,My Sacrifice,31,21,8,,,,
27,up,Andra And The Backbone,Main Hati,69,1,19,,,,
28,up,Pee Wee Gaskins,Dekat,28,27,8,,,,
29,up,Mr. Big,To Be with You (2010 Remastered Version),33,8,17,,,,
30,-,Angels & Airwaves,Everything's Magic,-,3,6,,,,
31,-,Barasuara,Guna Manusia,-,1,9,,,,
32,up,The Goo Goo Dolls,Iris,46,3,12,,,,
33,down,Slank,Juwita Malam (Punk),16,5,16,,,,
34,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,9,,,,
35,down,甜蜜射線合唱團,Every Morning,24,4,4,,,,
36,down,The Fray,You Found Me,32,4,19,,,,
37,down,Kotak,Inspirasi Sahabat,36,2,18,,,,
38,-,Keane,Everybody's Changing,-,2,13,,,,
39,down,Yusuf,Don't Let Me Be Misunderstood,12,12,19,,,,
40,-,Pretenders,I'll Stand By You,-,9,11,,,,
41,up,Sixpence None the Richer,There She Goes (Top Ten Edit),44,12,15,,,,
42,up,Kotak,Masih Ada,61,18,19,,,,
43,down,John Mayer,Waiting On the World to Change,23,4,18,,,,
44,up,The Cranberries,Linger,54,3,13,,,,
45,-,Paramore,Decode,-,2,4,,,,
46,-,Daniel Powter,Bad Day,-,2,4,,,,
47,-,Rick Price,Heaven Knows,-,9,4,,,,
48,down,No Doubt,Don't Speak,11,2,19,,,,
