Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,-,Crush,OHIO,-,1,1,,,,
3,up,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,24,66,2020-02-09,39,2020-02-16
5,up,Summer Walker & PARTYNEXTDOOR,My Affection,55,5,2,,,,
6,down,HEIZE,Lyricist,2,2,6,,,,
7,up,oceanfromtheblue,girl (feat. BLOO),40,7,2,,,,
8,up,Kamal,blue,16,6,9,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),5,2,12,57,2020-03-08,13,2020-05-10
10,-,Crush,Let Me (feat. Devin Morrison),-,7,1,,,,
11,up,Hoody & Bronze,Submarine (K),51,11,2,,,,
12,down,The Weeknd,In Your Eyes,7,2,18,41,2020-03-22,12,2020-03-29
13,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,7,9,,,,
14,up,Emotional Oranges,West Coast Love,21,10,4,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,37,,,,
16,down,Crush,Mayday (feat. JOY),6,2,9,,,,
17,up,크러쉬,나빠,20,2,37,,,,
18,down,Khalid,Talk,13,2,37,86,2019-10-06,86,2019-10-06
19,down,ジェイ・パーク,All the Way Up (K),8,4,12,,,,
20,down,Chris Brown & Young Thug,Go Crazy,10,3,11,98,2020-05-31,13,2020-08-16
21,down,Doja Cat,Like That (feat. Gucci Mane),14,11,37,99,2020-04-12,91,2020-04-19
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,36,,,,
23,up,H.E.R.,Do to Me,85,23,2,,,,
24,down,John Legend,Don't Walk Away,12,5,5,,,,
25,down,Pink Sweat$,Honesty,18,4,37,,,,
26,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,37,,,,
27,up,SURAN,Relax Moment,65,27,2,,,,
28,down,UMI,Love Affair,19,4,37,,,,
29,up,크러쉬,Oasis (feat. ZICO),37,17,36,,,,
