Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,11,1,2,,,,
2,up,OneRepublic,I Ain't Worried,2,1,20,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),3,3,12,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
5,down,Cian Ducrot & Ella Henderson,All For You,4,1,8,,,,
6,up,Harry Styles,As It Was,7,1,26,,,,
7,up,Beyoncé,CUFF IT,8,3,7,,,,
8,down,Anne-Marie x Aitch,Psycho,5,5,3,,,,
9,up,Dermot Kennedy,Kiss Me,13,2,5,,,,
10,down,Harry Styles,Late Night Talking,9,4,20,,,,
11,up,Sam Tompkins,Lose It All,26,11,2,,,,
12,up,Lizzo,About Damn Time,17,2,24,,,,
13,up,Beyoncé,BREAK MY SOUL,16,1,15,,,,
14,down,Sia,Unstoppable,12,3,92,81,2019-11-10,81,2019-11-10
15,up,Rema & Selena Gomez,Calm Down,20,4,5,,,,
16,up,Harry Styles,Falling,30,2,85,57,2019-12-15,39,2019-12-22
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,2,21,,,,
18,up,Ed Sheeran,Shivers,23,1,55,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,17,2,,,,
20,up,Jennifer Lopez,Let's Get Loud,55,20,7,,,,
21,-,Ed Sheeran,Celestial,-,2,1,,,,
22,up,Cian Ducrot,All For You,22,3,24,,,,
23,up,Mark Owen,Magic,32,23,6,,,,
24,down,Jax,Victoria’s Secret,19,8,11,,,,
25,up,Beyoncé,CUFF IT,25,18,3,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,59,,,,
27,down,Harry Styles,Watermelon Sugar,24,2,143,85,2019-11-17,2,2020-08-23
28,up,Billy Ocean,Red Light Spells Danger,41,17,79,,,,
29,-,Sam Smith & Kim Petras,Unholy (Live Version),-,29,1,,,,
30,up,Harry Styles,Sign of the Times,36,14,52,,,,
31,up,Ed Sheeran,Bad Habits,45,1,66,,,,
32,down,RAYE,Black Mascara,28,22,6,,,,
33,-,Sam Smith & Kim Petras,Unholy (Instrumental),-,33,1,,,,
34,down,Nicky Youre & Dazy,Sunroof,21,15,16,,,,
35,down,Crush,Rush Hour (Feat. j-hope of BTS),15,15,2,,,,
36,down,Neil Diamond,Sweet Caroline,29,2,134,,,,
37,down,Tom Jones,I Won’t Crumble With You If You Fall,27,2,6,,,,
38,down,BLACKPINK,Shut Down,14,14,3,,,,
39,up,Calum Scott,You Are the Reason,58,5,40,,,,
40,up,Ed Sheeran,Perfect,44,12,145,73,2019-10-06,58,2019-10-20
41,-,Harry Styles,Adore You,-,2,85,24,2019-12-08,6,2020-04-19
42,down,Joji,Glimpse of Us,37,8,16,,,,
43,-,Beverley Craven,Promise Me,-,43,2,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,1,30,,,,
45,-,Britney Spears,Everytime,-,14,1,,,,
46,-,Tate McRae,uh oh,-,46,1,,,,
47,up,Ricky Martin,Livin' la Vida Loca,64,47,3,,,,
48,-,Spice Girls,Step To Me (7'' Mix),-,48,1,,,,
49,-,Amy Macdonald,This Is the Life,-,29,22,,,,
50,up,Ed Sheeran,Thinking Out Loud,95,34,34,,,,
51,-,Charlie Puth,Charlie Be Quiet!,-,51,1,,,,
52,down,Craig David,DNA (with Galantis) [feat. Galantis],49,27,7,,,,
53,up,Christina Aguilera,Dirrty (feat. Redman),67,53,2,,,,
54,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,48,10,,,,
55,up,Kylie Minogue,Stop Me from Falling,65,55,2,,,,
56,up,Lily Allen,Somewhere Only We Know,77,27,12,,,,
57,up,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),84,43,3,,,,
58,up,Robbie Williams,Lost (XXV),70,10,9,,,,
59,-,Richard Marx,Same Heartbreak Different Day,-,56,1,,,,
60,down,JVKE,Golden Hour,42,17,6,,,,
61,-,Kirsty MacColl,In These Shoes?,-,61,4,,,,
62,-,Passenger,Let Her Go,-,27,16,,,,
63,-,Five,Keep on Movin',-,52,1,,,,
64,up,BTS,Yet To Come (Hyundai Ver.),69,64,2,,,,
65,-,Bananarama,Forever Young,-,65,1,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,17,44,,,,
67,-,Ava Max,Million Dollar Baby,-,26,4,,,,
68,up,Anne-Marie,TRACK 3,75,2,22,,,,
69,-,Megan McKenna,"The Good, The Bad & the Bitch",-,69,1,,,,
70,down,Sam Ryder,Set You Free,46,37,7,,,,
71,-,Rachel Platten,Stand By You,-,71,1,,,,
