Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,18,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,45,,,,
3,up,Joey2.0,Intro,4,3,2,,,,
4,up,Post Malone,Congratulations (feat. Quavo),36,4,4,,,,
5,up,Lepky,depuis tout petit,14,5,2,,,,
6,-,Delandre,Madre Tierra,-,6,1,,,,
7,-,Mike Watts,Welcome 2 the West (feat. Jiz Nicklez),-,7,1,,,,
8,-,Network Music Ensemble,Someday Somehow,-,1,1,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,7,2,25,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",38,2,46,,,,
11,down,Pekado,Interprete Desconocido,3,2,46,,,,
12,down,Makiza,La Rosa de los Vientos,11,1,15,,,,
13,up,Roddy Ricch,The Box,55,2,25,91,2019-12-08,2,2020-02-16
14,-,Jazz Muy Tarde,Mortimer,-,14,1,,,,
15,up,Will Smith,Men In Black,24,2,34,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,39,,,,
17,-,DJ Mendez,Mi Chile,-,8,5,,,,
18,up,Allyn Coleman,Gangsta?,25,3,2,,,,
19,up,Polima WestCoast & Young Cister,LuisMi,44,1,39,,,,
20,down,Tone-Loc,Funky Cold Medina,8,2,41,,,,
21,up,Excelencia Prehispana,Déjalo Fluir,57,8,25,,,,
22,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",23,3,45,,,,
23,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,23,2,,,,
24,down,Post Malone,Circles,13,1,46,2,2019-10-06,2,2019-10-06
25,-,Khia,Lil Weezy Anna Tea,-,9,2,,,,
26,-,Numba 9,I Be on the Grind,-,4,1,,,,
27,up,El Shaaki,Nada Nos Frena,62,3,35,,,,
28,up,Diana Ross,I'm Coming Out,43,8,40,,,,
29,down,Salt-N-Pepa,Let's Talk About Sex,15,10,10,,,,
30,-,Rebie,Solos,-,30,3,,,,
31,up,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),40,31,2,,,,
32,down,MC Piri,Soy y Estoy,17,4,43,,,,
33,down,Vanny Glo,Vote for Vanny,21,21,3,,,,
34,up,Lil Pump,Be Like Me (feat. Lil Wayne),37,1,39,,,,
35,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),45,8,12,,,,
36,down,Gaby,El Meneaito (Meneaito),12,12,19,,,,
37,up,EcBarrio,Yes Say,46,9,37,,,,
38,-,Yung Kut and MainTain,Beat It Up Feat.Fatigue,-,38,1,,,,
39,up,The Supremes,You Can't Hurry Love,71,7,24,,,,
40,-,Zaturno,"Tu Cariño Se Me Va(feat. Pato Pooh, Ricky) [feat. Pato Pooh, Ricky]",-,40,1,,,,
41,-,Tony Dize,Permítame (feat. Yandel),-,2,4,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),34,6,17,100,2020-03-01,7,2020-04-26
43,down,Mellow Man Ace,Mentirosa,5,2,37,,,,
44,up,Tyga,Taste (feat. Offset),59,19,10,,,,
45,up,Vanilla Ice,Ice Ice Baby,67,6,20,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,6,33,,,,
47,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,9,,,,
48,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",39,9,4,,,,
49,-,EDDY XP,Un Hechizo En Ti (feat. Luizfer),-,48,2,,,,
50,down,Anderson .Paak,Tints (feat. Kendrick Lamar),35,5,40,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,4,,,,
52,down,6ix9ine,P****I,42,2,3,,,,
53,-,Pejota,Vientos Del Este,-,53,1,,,,
54,up,Chuty,Coge Tu Copa (feat. Nerso & Verse),56,54,3,,,,
55,-,Russ & BIA,BEST ON EARTH,-,23,5,,,,
56,-,Jigz,Fast Car (feat. Madhat),-,8,1,,,,
57,-,Flo Rida,Sweet Sensation,-,3,23,,,,
58,down,Movimiento Original,Tren,54,4,37,,,,
59,up,Movimiento Original,Un Poquito de Ti (feat. Quique Neira),63,50,3,,,,
60,-,Ana Tijoux,Antifa Dance,-,8,7,,,,
61,up,MC Piri,Energía,76,44,3,,,,
62,down,Don Omar,Ayer la ví,32,14,18,,,,
63,-,Makiza,En Paro,-,16,7,,,,
64,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),16,2,18,,,,
65,up,Fugees,Killing Me Softly With His Song,72,11,17,,,,
66,-,Bvy,Bvy Baby,-,39,18,,,,
67,-,DJ Mendez,"Mi Chile (feat. Karnaboy, Carlitos Junior & Fat Broka) [Remix]",-,66,1,,,,
68,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,20,,,,
69,-,Tyga,Taste (feat. Offset),-,16,7,,,,
70,-,The Gap Band,Burn Rubber (Rerecorded),-,10,6,,,,
71,down,Soso Le $avage,Loyalty,22,12,30,,,,
72,down,Polima WestCoast,El Viento (feat. Gianluca),65,65,3,,,,
73,-,MC Piri,Entra por tus venas,-,5,15,,,,
