Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,72,,,,
2,up,The Fuzes,Lullaby,3,1,70,,,,
3,-,Howlin' Wolf,The Natchez Burnin',-,3,1,,,,
4,up,Etta James,At Last,4,1,87,,,,
5,-,Howlin' Wolf,Howlin' For My Darlin',-,4,1,,,,
6,-,Howlin' Wolf,Wang Dang Doodle,-,4,3,,,,
7,-,Howlin' Wolf,Shake For Me,-,7,2,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',27,3,49,,,,
9,-,Howlin' Wolf,I've Been Abused,-,6,1,,,,
10,-,Howlin' Wolf,New Crawlin' King Snake (Single Version),-,10,1,,,,
11,-,Howlin' Wolf,Killing Floor,-,7,2,,,,
12,-,Howlin' Wolf,Baby How Long,-,8,1,,,,
13,-,Howlin' Wolf,You Gonna Wreck My Life,-,2,1,,,,
14,-,Howlin' Wolf,Who's Been Talking?,-,8,2,,,,
15,-,Howlin' Wolf,Down In the Bottom (Single Version),-,15,1,,,,
16,-,Howlin' Wolf,Goin' Down Slow,-,10,2,,,,
17,-,Howlin' Wolf,I Ain't Superstitious,-,12,1,,,,
18,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,2,1,,,,
19,-,Howlin' Wolf,Back Door Man,-,7,2,,,,
20,-,Howlin' Wolf,Built For Comfort,-,6,1,,,,
21,-,Howlin' Wolf,I Asked for Water,-,20,1,,,,
22,-,Howlin' Wolf,How Many More Years,-,13,1,,,,
23,down,Robben Ford & The Blue Line,Politician,5,2,37,,,,
24,-,Howlin' Wolf,Hidden Charms (Single Version),-,7,1,,,,
25,-,Howlin' Wolf,Moanin' at Midnight,-,17,4,,,,
26,down,Joe Bonamassa,Different Shades of Blue,18,4,39,,,,
27,-,Howlin' Wolf,Going Back Home,-,11,1,,,,
28,-,Howlin' Wolf,Little Red Rooster,-,21,11,,,,
29,-,Howlin' Wolf,Evil (Is Going On),-,19,2,,,,
30,down,Mr. Grey,Blue for You,11,2,13,,,,
31,down,Joe Bonamassa,No Good Place for the Lonely,24,3,18,,,,
32,down,Gary Moore,Still Got the Blues,14,2,75,,,,
33,down,Peps Persson,Oh Boy,2,2,31,,,,
34,down,Joe Bonamassa,Drive,19,5,49,,,,
35,down,Joe Bonamassa,Mountain Climbing,16,6,43,,,,
36,-,Nimcaan Hilaac,Ka Raystay,-,29,3,,,,
37,down,Beth Hart,Tell Her You Belong To Me,34,28,17,,,,
38,-,Big Daddy Wilson,Hard Time Blues,-,38,1,,,,
39,-,Bad Manners,Flamin Horse Shoe,-,5,66,,,,
40,down,Elmore James,Dust My Broom,15,7,25,,,,
41,up,B.B. King,The Thrill Is Gone,53,6,57,,,,
42,-,Blå Skåpet,Det enda molnet på min himmel,-,42,1,,,,
43,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,43,1,,,,
44,-,Blå Skåpet,Tick tick boom boom,-,44,1,,,,
45,-,Clarence Spady,Addiction Game,-,45,1,,,,
46,down,Ed Eagle,Church (2021),6,6,8,,,,
47,-,Tia Carroll,Leaving Again,-,47,1,,,,
48,-,Blå Skåpet,Kan han spela gitarr,-,48,1,,,,
49,-,Keb' Mo',Oklahoma,-,49,2,,,,
50,-,Blå Skåpet,Lucifers hus,-,50,1,,,,
51,-,Blå Skåpet,När dagen är över,-,51,1,,,,
52,-,Peps Blodsband,Vakna Törnrosa,-,52,1,,,,
53,-,Blå Skåpet,Kärleksspion,-,53,1,,,,
54,-,Blå Skåpet,Kung i kväll,-,54,1,,,,
55,-,Blå Skåpet,Hon är sensuell,-,55,1,,,,
56,-,Blå Skåpet,Innan fällan slår igen,-,56,1,,,,
57,-,Blå Skåpet,Mera tid,-,57,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,12,17,,,,
59,-,Blå Skåpet,Bakdörren,-,59,1,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,20,11,,,,
61,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,19,2,,,,
62,up,Peps Blodsband,Dags Å Välja Sida,94,62,2,,,,
63,down,Joe Bonamassa,This Train,21,4,23,,,,
64,-,Ben Harper,Diamonds On the Inside,-,8,7,,,,
65,-,Alice Boman,Waiting,-,7,27,,,,
66,down,Sanguine,All of the Time,55,14,7,,,,
67,-,Blå Skåpet,På de mörkaste vatten,-,67,1,,,,
68,-,Blå Skåpet,Du lyfter mig upp,-,68,1,,,,
69,-,"Christone ""Kingfish"" Ingram",662,-,6,2,,,,
70,-,Blå Skåpet,Jag spelar blues för dig,-,70,1,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),23,4,85,,,,
72,down,Evan Thomas,Bartender,49,9,6,,,,
73,-,Albert King,Born Under a Bad Sign,-,42,9,,,,
74,down,PJ Jamieson,Don't Don't Don't,58,4,80,,,,
75,-,Cedric Burnside,Step In,-,12,3,,,,
76,-,Muddy Waters,You Need Love (Remastered),-,76,1,,,,
77,-,Bill Öhrström,"Lovar runt, håller tunt",-,77,1,,,,
78,-,Charlie Norman,Frog Walk,-,78,1,,,,
79,down,John Lee Hooker,Boogie Chillen,48,10,27,,,,
80,-,T-Bone Walker,Papa Ain't Salty,-,80,1,,,,
81,-,Robert Finley,Make Me Feel Alright,-,29,3,,,,
82,-,อีฟ x โอ๊ต,หนีห่าง,-,31,3,,,,
83,down,Cedric Burnside,The World Can Be So Cold,32,32,3,,,,
84,-,Peps Blodsband,Se Opp!,-,84,1,,,,
85,down,AfroNova,Diva (feat. DJ Fuze),20,4,45,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,12,,,,
87,-,Blå Skåpet,Jag har fått nog,-,87,1,,,,
88,-,GA-20,Two In the Ground,-,88,1,,,,
89,down,AfroNova,Uneasy,9,6,42,,,,
90,-,Blå Skåpet,Småstadsman,-,90,1,,,,
91,-,Canned Heat,On the Road Again,-,14,16,,,,
92,down,AfroNova,Sengimalile,10,5,40,,,,
93,down,AfroNova,Noma Bengathini,12,5,45,,,,
94,-,Ben Harper,When She Believes,-,42,8,,,,
95,-,Eric Clapton,Snake Drive,-,95,1,,,,
96,-,"Eric Clapton, John Mayall & The Bluesbreakers",I'm Your Witchdoctor,-,96,1,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,9,40,,,,
98,-,Eddie 9V,Dog Me Around,-,77,1,,,,
99,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,28,1,,,,
100,-,Van Morrison,Only a Song,-,6,12,,,,
