Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,High Hopes,9,1,6,,,,
2,down,Eagles,Hotel California,1,1,6,,,,
3,up,Sting,Desert Rose,4,1,6,,,,
4,-,Beth Hart,My California,-,4,1,,,,
5,-,Sting,Fields of Gold,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,2,1,6,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,40,4,6,,,,
8,down,Guns N' Roses,November Rain,5,4,6,,,,
9,down,Pink Floyd,Hey You,3,3,6,,,,
10,-,The Beatles,All My Loving,-,10,1,,,,
11,up,Queen,We Will Rock You,13,1,6,,,,
12,up,Pink Floyd,Marooned,44,6,6,,,,
13,up,Paul Anka,Papa,16,2,6,,,,
14,down,Mary Hopkin,Those Were the Days,8,2,6,,,,
15,down,Metallica,Nothing Else Matters,11,1,6,,,,
16,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],18,14,5,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,21,8,6,,,,
18,-,Marilyn Manson,God's Gonna Cut You Down,-,18,2,,,,
19,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",24,6,6,,,,
20,up,Disturbed,The Sound of Silence,25,3,6,,,,
21,up,Pink Floyd,What Do You Want from Me,62,14,5,,,,
22,up,Pink Floyd,Wearing the Inside Out,82,16,5,,,,
23,-,The Beatles,You've Got to Hide Your Love Away,-,23,1,,,,
24,-,Jonathan Young,The Crimson Bow & Arrow (feat. Eric Calderone),-,24,1,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,29,6,6,,,,
26,-,Staind,Something to Remind You (Live),-,26,1,,,,
27,up,Pink Floyd,Coming Back to Life,87,7,5,,,,
28,up,Metallica,The Unforgiven,30,2,6,,,,
29,down,The Police,Every Breath You Take,15,10,3,,,,
30,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,30,1,,,,
31,-,Jonathan Young,The World,-,31,1,,,,
32,up,Led Zeppelin,Stairway to Heaven,32,6,6,,,,
33,up,Buckethead,Plastination Station,75,33,2,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,5,6,,,,
35,up,Pink Floyd,Keep Talking,100,26,5,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,8,1,,,,
37,up,Buckethead,Lotus Island,76,37,2,,,,
38,-,Three Days Grace,Infra-Red,-,38,1,,,,
39,down,Queen,We Are the Champions,20,3,6,,,,
40,down,Scorpions,Wind of Change (Live),27,2,6,,,,
41,down,Evanescence,Bring Me To Life,34,4,5,,,,
42,up,Led Zeppelin,Stairway to Heaven,60,5,5,,,,
43,up,Vanilla Fudge,You Keep Me Hangin' On,79,43,2,,,,
44,down,The Beatles,Yesterday,38,5,6,,,,
45,down,Guns N' Roses,Don't Cry (Original),42,6,6,,,,
46,-,Skillet,The Resistance,-,22,1,,,,
47,up,Sting,Englishman In New York,77,5,5,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,6,,,,
49,down,No Doubt,Don't Speak,48,9,6,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,51,7,6,,,,
51,down,The Cranberries,Zombie,50,7,6,,,,
52,up,Coldplay,Clocks,52,22,5,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",53,18,6,,,,
54,up,Pink Floyd,Wish You Were Here,55,7,6,,,,
55,up,Survivor,Eye of the Tiger,57,5,5,,,,
56,up,The Animal In Me,Don't Call Me Angel,68,56,2,,,,
57,up,Aerosmith,Dream On,63,3,4,,,,
58,-,Bring Me the Horizon,Throne,-,58,1,,,,
59,down,Queen,Don't Stop Me Now,58,6,5,,,,
60,-,Elvis Presley,Always On My Mind,-,20,1,,,,
61,down,Queen,Another One Bites the Dust,59,4,5,,,,
62,-,Blue Swede,Hooked On a Feeling,-,21,1,,,,
63,-,Elvis Presley,The Wonder of You,-,63,1,,,,
64,down,Pink Floyd,A Great Day for Freedom,61,17,6,,,,
65,up,The Fray,How to Save a Life,72,10,5,,,,
66,up,Pink Floyd,Cluster One,74,23,5,,,,
67,up,Kings of Leon,Use Somebody,83,13,5,,,,
68,up,3 Doors Down,Here Without You,84,16,5,,,,
69,up,Pink Floyd,Lost for Words,86,52,5,,,,
