Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,4,1,2,,,,
2,up,Eagles,Hotel California,3,1,60,,,,
3,down,Sting,Desert Rose,2,1,60,,,,
4,down,Queen,Bohemian Rhapsody,1,1,60,,,,
5,up,Metallica,Nothing Else Matters,15,1,59,,,,
6,up,Queen,Don't Stop Me Now,16,6,58,,,,
7,down,Pink Floyd,High Hopes,5,1,60,,,,
8,down,Paul Anka,Papa,6,2,60,,,,
9,up,Mary Hopkin,Those Were the Days,9,2,55,,,,
10,up,Queen,We Will Rock You,14,1,60,,,,
11,up,The Shadows,Apache,82,11,2,,,,
12,up,Guns N' Roses,November Rain,17,4,60,,,,
13,up,Scorpions,When the Smoke Is Going Down (Live),24,11,11,,,,
14,up,Disturbed,The Sound of Silence,18,3,58,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,60,,,,
16,down,Queen,We Are the Champions,10,3,60,,,,
17,up,Metallica,The Unforgiven,31,2,59,,,,
18,up,Scorpions,Wind of Change (Live),20,2,60,,,,
19,up,LINKIN PARK,In the End,21,2,11,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,14,28,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,22,6,60,,,,
22,down,Queen,Another One Bites the Dust,13,4,57,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,5,60,,,,
24,up,Led Zeppelin,Stairway to Heaven,26,6,60,,,,
25,up,LINKIN PARK,Numb,41,1,13,,,,
26,up,Evanescence,Bring Me To Life,28,4,56,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,29,4,60,,,,
28,up,Pink Floyd,Hey You,30,3,56,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,59,,,,
30,up,Guns N' Roses,Don't Cry (Original),33,6,60,,,,
31,up,Pink Floyd,Marooned,34,6,59,,,,
32,down,Golden Earring,Radar Love,8,8,2,,,,
33,up,The Beatles,Yesterday,38,5,60,,,,
34,up,Sting,Englishman In New York,39,5,59,,,,
35,up,The Cranberries,Zombie,40,7,59,,,,
36,-,Staind,Sober (Live At Hiro Ballroom),-,36,1,,,,
37,down,No Doubt,Don't Speak,12,9,60,,,,
38,up,Snow Patrol,Chasing Cars,42,6,45,,,,
39,up,Opus,Live Is Life,43,3,21,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,5,57,,,,
41,down,Queen,The Show Must Go On,11,7,48,,,,
42,-,Periphery,Absolomb,-,42,1,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,47,7,58,,,,
44,up,Pink Floyd,What Do You Want from Me,49,14,54,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,58,,,,
46,-,Mark Knopfler,Good On You Son,-,46,2,,,,
47,up,Survivor,Eye of the Tiger,51,5,55,,,,
48,down,Kenny Rogers,Lady,37,7,18,,,,
49,up,Pink Floyd,Wish You Were Here,52,7,57,,,,
50,-,Mark Knopfler,Back on the Dance Floor,-,49,2,,,,
51,-,Mark Knopfler,Heavy Up,-,13,3,,,,
52,up,Pink Floyd,Wearing the Inside Out,56,16,54,,,,
53,up,Pink Floyd,A Great Day for Freedom,58,17,56,,,,
54,-,Mark Knopfler,Slow Learner,-,16,3,,,,
55,up,The Fray,How to Save a Life,59,10,55,,,,
56,-,AC/DC,Demon Fire,-,56,1,,,,
57,up,Scorpions,Wind of Change,61,12,40,,,,
58,-,Mark Knopfler,One Song at a Time,-,19,3,,,,
59,up,Danger Silent,Paint In Color,60,59,2,,,,
60,up,Pink Floyd,Coming Back to Life,62,7,54,,,,
61,up,Pink Floyd,Cluster One,63,23,54,,,,
62,up,Aerosmith,Dream On,65,3,45,,,,
63,-,Mark Knopfler,Nobody Does That,-,21,3,,,,
64,-,Wax Audio,Imagine This,-,50,1,,,,
65,-,Mark Knopfler,Matchstick Man,-,65,1,,,,
66,-,Mark Knopfler,Every Heart in the Room,-,66,1,,,,
67,-,Mark Knopfler,Floating Away,-,67,1,,,,
68,-,Detroit7,Ddd,-,52,1,,,,
69,-,Mark Knopfler,Drovers’ Road,-,69,1,,,,
70,-,Mark Knopfler,My Bacon Roll,-,70,1,,,,
71,down,Oasis,Wonderwall,36,27,2,,,,
72,down,Pink Floyd,Keep Talking,67,26,47,,,,
73,-,Mark Knopfler,When You Leave,-,73,1,,,,
74,-,Mark Knopfler,Just a Boy Away from Home,-,74,1,,,,
75,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,10,3,,,,
76,-,Mark Knopfler,Nobody’s Child,-,76,1,,,,
77,-,Mark Knopfler,Trapper Man,-,77,1,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,44,,,,
79,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,14,46,,,,
80,down,Pink Floyd,Take It Back,70,30,43,,,,
81,down,Queen,Love of My Life (Remastered 2011),55,29,6,,,,
82,down,Scorpions,Lonely Nights,53,16,6,,,,
83,down,Pink Floyd,Poles Apart,71,32,45,,,,
84,down,Kings of Leon,Use Somebody,72,13,50,,,,
85,down,Pink Floyd,Lost for Words,73,52,49,,,,
86,down,Avenged Sevenfold,Carry On,44,44,2,,,,
87,down,AC/DC,T.N.T.,74,23,44,,,,
88,down,Scorpions,Still Loving You,75,8,42,,,,
89,down,Avenged Sevenfold,Scream,46,46,2,,,,
90,down,Avenged Sevenfold,Blinded In Chains,48,48,2,,,,
91,down,John Mayer,Who You Love (feat. Katy Perry),76,4,41,,,,
92,-,Hijazi,Game of Thrones (Remix),-,45,1,,,,
93,down,3 Doors Down,Here Without You,83,16,49,,,,
94,down,Thousand Foot Krutch,Courtesy Call,57,37,2,,,,
95,down,Queen,Killer Queen,68,13,4,,,,
96,down,Bryan Adams,Please Forgive Me,77,2,29,,,,
97,down,The Hu,Sad but True,79,79,2,,,,
98,down,Pink Floyd,Comfortably Numb,23,9,41,,,,
99,down,Metallica,Enter Sandman,81,11,42,,,,
100,-,U2,One,-,17,26,,,,
